"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
40821,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task] Replace useless ""General Error"" by useful information","2013-02-28 15:54:15"
41419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Exporting a draw from writer to Word .doc breaks the draw","2014-01-20 08:57:41"
42374,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Opening a specific PDF file causes libreoffice to hang","2015-02-03 10:05:35"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
42527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Libreoffice freeze when trying to print or export as PDF a particular document","2014-12-09 13:52:38"
42753,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[sample] incorrect pptx diagrams import in Impress","2014-06-18 12:31:25"
47496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving a DBF (dBase) after Editing values changes the column data format: adds trailing decimals (FILESAVE,FORMATTING)","2014-02-06 04:08:02"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
40061,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Merge-Cells doesn't work when recording changes","2013-03-22 03:02:25"
40517,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","User-defined number format lost after saving","2014-12-30 11:30:48"
40558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Default 'paste' behavior pastes plain text in fixed width font causing formatting nightmare","2013-03-05 18:02:29"
40560,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Any paste into numbered paragraph destroys paragraph format","2014-09-20 21:08:23"
40563,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING hyperlinks do not word wrap","2013-04-22 10:20:44"
41113,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Using ""Paste special"" in merged cells loses cell content","2012-05-10 04:32:07"
41163,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Scroll bar buttons shown with missing border when mouseover","2013-01-28 06:46:17"
41189,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing to change capitalized text does not work as expected","2015-01-03 17:39:20"
41192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING FORMATTING VIEWING] unneeded scroll to beginning of document when insert a frame","2015-01-21 16:33:51"
41198,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Bitmaps that are scaled in one direction AND rotated, are displayed wrongly in presentation","2013-03-24 19:33:29"
41228,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Impossible to paste from ACD Chemsketch","2015-01-05 17:51:57"
41345,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE as Picture does not work for filetype SVG","2014-03-08 21:21:44"
41359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING styles: missing possibility to specify character size as a % of father style","2012-03-02 07:04:57"
41360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Problem with fontsize in style when expressed in percentage","2014-11-06 03:13:28"
41401,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Distribution menu for images or other objects has not a natural result","2014-12-11 08:47:29"
41422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cut and paste from draw to writer does not respect drawing","2013-05-04 10:43:15"
41466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Missing notes and moved components after importing .docx file","2013-09-18 10:09:56"
41479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING selection should show page ranges in print dialog","2013-06-27 06:52:20"
41543,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mentioned Menu item 'Edit - Hyperlink' does not exist","2014-08-20 14:02:45"
41544,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Compare spreadsheet with password protected file does not work","2013-12-28 16:03:23"
41610,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FORMATTING: Add functionality ""Paste column width""","2014-12-01 19:26:50"
41645,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Conditional FORMATTING pivot table disappears on refresh","2015-01-06 11:09:00"
41775,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Don't remove all menus when no windows are open - keep Tools and Help","2013-12-06 12:22:12"
41788,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Framed images are exported from Writer incorrectly to html, if scaled","2013-05-01 08:15:34"
41845,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Deleting validated rows does not delete validation circles.","2014-06-25 17:38:01"
41850,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Minimum and maximum are not always respected when validating time values.","2014-01-08 22:40:40"
42037,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Master slide page lets user set animation, but this does not have any effect","2015-01-05 17:51:28"
42038,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cropped images not cropped on export to html","2013-05-01 08:24:14"
42040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Scrolling with Mouse Wheel sticks in Form Fields and Comment Boxes","2014-10-01 22:28:31"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
42125,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabs and fill Characters are lost after store as Word2007 file (*.docx)","2013-11-25 14:44:19"
42126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base UI functionality request: Add ability to edit/add/delete/modify criteria in Database Form filter navigator like in ""Standard filter""","2015-01-03 17:39:44"
42127,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: scrolling is slow in attached Draw odg document","2013-08-09 08:52:08"
42135,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Appending a Library functionality in Macro Programming missing or misdocumented","2015-01-05 17:52:12"
42164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Copy/Paste ""crawling ants"" remain on border to frozen/splitted area after cell is deactivated","2014-11-29 08:53:25"
42196,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatically change the data source range when adding rows","2013-02-07 01:24:00"
42248,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Captions / frames convert Anchor to Character when saving as .doc","2014-02-16 09:56:59"
42261,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","display of selected cells incorrect after inserting row/column above/left of selection","2013-02-25 06:58:15"
42266,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Basic presentation exported to PowerPoint 97/2000/XP/2003 (.ppt) causes indentation.","2014-10-18 19:56:49"
42316,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Creating a new document from a template removes the signature from all Macros","2014-05-25 23:29:01"
42365,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: some function names in Formula Editor appears in italic","2013-09-08 12:38:10"
42375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: ""Insert rows"" only inserts one row","2014-05-26 09:01:08"
42406,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base FORMATTING functionality request: add option ""Autofit"" for overflowing text in text boxes on forms fit inside of box when printed","2015-01-03 17:41:07"
42430,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","saving as pptx converts plain text to bulleted text","2014-02-15 14:20:13"
42442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING and PDFEXPORT of particular business cards shows unwanted horizontal and vertical line artifacts for frame borders","2014-05-28 20:19:56"
42458,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: docx with property fields inserted: all content on top of page","2013-09-29 18:34:18"
42466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","paste special not work after simple copy paste","2014-11-27 06:48:50"
42471,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Undo of cell style backgound formatting does not work when cell open for editing","2014-03-09 12:34:08"
42472,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING functionality request: add grouping of entered text in undo","2012-04-19 04:21:08"
