"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
53713,"LibreOffice","Spreadsheet","markus.mohrhard","RESOLVED","FIXED","CRASH: trying to open Lotus 123 files causes LO to crash","2013-12-12 15:48:02"
53872,"LibreOffice","Database","mst.fdo","RESOLVED","FIXED","CRASH - opening database report","2012-09-14 09:05:19"
51239,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","A double-plus-more extremely slow search/browse table in embedded HSQLDB since 3.5.5/3.6.0.beta","2013-05-17 09:50:48"
37529,"LibreOffice","Database","lionel","RESOLVED","FIXED","crash - Browsing Tables in data source navigator from table with more columns to empty table with less columns","2012-09-20 10:12:29"
36149,"LibreOffice","Writer","sbergman","RESOLVED","FIXED","CRASH hovering over Menu ""File > Send"" if no JRE is available and MediaWiki Publisher installed","2012-10-30 18:43:54"
36138,"LibreOffice","Presentation","thb","RESOLVED","FIXED","UI EDITING: UNDO button inactive also in DRAW","2013-02-14 14:32:18"
52610,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","FILESAVE particular document as .docx (Office Open): Can not be opened with other office software","2013-10-07 21:39:03"
47311,"LibreOffice","Spreadsheet","dtardon","RESOLVED","FIXED","EDITING: Crash copy one or more cells in more than one sheet","2014-12-14 08:52:47"
46250,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","EDITING: Paste and Paste Special not available for horizontally adjacent cells to vertical cell selection","2012-08-29 09:04:52"
50907,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN FORMATTING pptx some unreadable text at the top of slide","2012-08-12 04:49:04"
53175,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FILEOPEN error reading “Content (TOC)” from a DOCX","2014-08-04 15:40:10"
44721,"LibreOffice","Database","lionel","RESOLVED","FIXED","Report builder: upon mouse-resize control, (nearly) infinite loop and memory consumption","2012-09-19 14:17:04"
42450,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","FILEOPEN: Writer crashes while processing docx file [backtrace with symbols attached]","2012-10-11 10:49:16"
49677,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","odf_validation styles.xml: missing ""xlink:type"" attribute on ""text:a""","2012-09-17 07:58:22"
49678,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","odf_validation content.xml Error:element ""draw:connector"" is missing ""viewBox"" attribute","2012-09-17 07:58:40"
49876,"LibreOffice","filters and storage","mst.fdo","RESOLVED","FIXED","ODF Compatibility - attribute ""fo:font-size"" has a bad value","2012-10-29 11:36:17"
49901,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer FORMATTING: During Find&Replace operation wrong part of text becomes selected","2012-08-27 18:23:37"
51514,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","The ""Target in document"" window displays hundreds of nonsensical items in bookmarks","2012-08-26 22:49:25"
53154,"LibreOffice","Libreoffice","mst.fdo","RESOLVED","FIXED","Closing Report Wizard crashes LibreOffice","2012-08-13 10:10:45"
47434,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN pptx arrows are shifted to the left","2013-11-15 22:46:01"
35001,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","spellcheck context menu contains too few variants","2014-09-05 03:55:58"
46542,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","SPELL The English word ""usability"" requires the indefinite article ""a"", not ""an""","2012-08-27 07:22:57"
49255,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FORMATTING: row height not preserved after FILESAVE and reopen","2013-12-04 21:42:49"
53229,"LibreOffice","Spreadsheet","nopower","RESOLVED","FIXED","FILEOPEN particular .ods from LibO 3.0.0 shows grouped form fields at wrong horizontal position","2013-12-12 15:29:53"
38913,"LibreOffice","Libreoffice","sbergman","RESOLVED","FIXED","CRASH at startup citing msvcr90.dll after upgrade (most likely related to javasettings_Windows_x86.xml in the user profile)","2012-09-14 13:48:24"
50584,"LibreOffice","Documentation","timar74","RESOLVED","FIXED","LibreOffice says that Java runtime JRE 1.7 on Windows is defective","2012-12-12 21:24:12"
50654,"LibreOffice","UI","timofeev.i.s","RESOLVED","FIXED","Writer, Ruler: Paint issue at bottom left-ruler","2012-08-13 10:28:55"
47495,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Problem with RTF documents created using Oracle Report","2013-12-03 11:10:42"
48446,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","RTF Importer does not honor ansicpgN and cpgN control words -> fails to import some non-English documents properly","2014-08-04 13:22:31"
53210,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Writer crashes when hiding all sections","2013-12-12 15:29:23"
45700,"LibreOffice","Writer","mst.fdo","RESOLVED","FIXED","Writer FILESAVE: validation of odt not passed ( Line table:number-columns-spanned=""0"" present)","2012-09-17 07:51:50"
46549,"LibreOffice","Linguistic","nemeth","RESOLVED","FIXED","Libreoffice Grammar Check returns, ""bad article,"" incorrectly","2012-08-27 06:05:16"
46249,"LibreOffice","UI","sbergman","VERIFIED","FIXED","CRASH when browse to HD root directory in FILEOPEN Template dialog","2012-09-17 09:08:48"
52374,"LibreOffice","Linguistic","timar74","VERIFIED","FIXED","Please update bundled German dictionaries extension (dict-de) with version 2012-06-17","2012-08-17 10:07:26"
53557,"LibreOffice","Database","lionel","CLOSED","FIXED","CRASH - Form based on query with calculated field crashes Base","2012-09-24 08:18:50"
