"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
36116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Break link' converts jpg format pictures to png format","2014-02-12 15:52:46"
36220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering is not updated when a new item is added at the beginning of the list","2012-08-15 17:13:11"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
38994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: improve single cell selection for Drag and Drop (by click on cell border?)","2014-12-01 12:38:39"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
38351,"LibreOffice","Spreadsheet","bubli","NEW"," ---","XLSX: missing number format","2014-06-03 00:33:10"
40091,"LibreOffice","Writer","caolanm","NEW"," ---","Vertical writing inferior to MS Word","2014-08-25 14:51:24"
35912,"LibreOffice","Spreadsheet","fridrich.strba","NEW"," ---","Making a new Calc document from Windows-Desktop don´t use localized word for ""sheet""","2013-07-22 16:59:55"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
34406,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Broken hyperlink in sequence of objects that to link to other slides using Presentation > Interaction","2013-11-24 18:11:05"
35498,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING : OLE objects in PPT files cannot be edited/outplaced","2013-04-24 21:59:46"
35550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Previous Window"" keyboard shortcut goes to next window","2015-01-05 17:52:22"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
35643,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Debug Watch fails to handle Type Records correctly.","2014-06-18 22:17:24"
35737,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML Import: Headings numbering style lost after <ul>","2014-02-24 17:01:17"
35765,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer UI: Do the middle button scrolling smooth","2014-08-02 11:22:43"
35847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[UI] Wrong page style name in status bar after page preview","2014-01-25 05:03:31"
35865,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: allow to flip text boxes","2014-02-04 17:20:37"
35913,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING - vertical & horizontal text flip inconsistent and wrong","2015-01-22 15:22:52"
35931,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: incorrect pptx diagrams import","2013-08-15 21:56:46"
35957,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: .ppt import hangs with 100% CPU usage","2014-12-09 16:41:45"
35971,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page relocation is ignored when leaving Print Preview mode","2013-03-19 18:31:53"
35979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Reviewing changes on a popup window is not a good solution. Plans for a word-like way?","2012-02-27 06:01:41"
36107,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base ReportBuilder: Background other than ""color"" non-functional","2015-01-03 17:40:42"
36201,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Spell Checker dialogs opened for multiple documents in time all check the same document","2014-03-09 11:31:49"
36210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","disable ""Insert"" command impossible through dispatch framework","2014-02-27 22:55:13"
36218,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Deleted length on a dimension line is back when copying the draw in Writer","2014-07-03 16:43:20"
36310,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING]""Insert cross-reference"" drag-n-drop mode for navigator","2014-09-15 12:00:59"
36311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","DDE link between two spreadsheets: updated values not saved","2015-01-15 16:21:12"
36313,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CLI: Encoding issue when Converting documents: esp. UTF-8 in headless mode","2014-12-09 11:49:07"
36383,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING auto row height removes filter result","2014-01-08 09:20:42"
36400,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Proposal for wide screen usage","2014-02-04 17:06:21"
36419,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: <Shift>+<Delete> does not work reliable as expected.","2014-09-28 06:20:29"
36426,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fonts are not rendered correctly","2013-07-19 02:31:00"
36447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING HTML formatting problems","2013-10-14 16:09:09"
36478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formation after opening .doc or .dot file","2014-12-31 12:53:30"
36535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Updating of Frame Style not working correctly, anchoring to character do not updates","2014-12-30 03:20:50"
36546,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Internal HSQLDB 1.8 fails to cascade updates through multiple paths and deletions through some cyclic structures","2015-01-03 17:38:59"
36606,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: EASTERSUNDAY() function doesn't initially display properly on loading .XLS(X) file","2013-01-26 17:56:46"
36634,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula editor becomes slower and slower","2013-09-03 10:22:12"
36638,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula's move when overwriting other formulas","2014-03-06 19:02:19"
