Genus,Species,Variety,Field Number,Obtained,Date,Repot
Acanthocalycium,aurantiacum,,Mina Capillitas,Kakteen Haage,2008,2014
Acanthocalycium,chionanthum,,P67,Kakteen Haage,2008,2011
Acanthocalycium,chionanthum,,RRM115,Field Seed,2009,2014
Acanthocalycium,erythranthum,,WR763,Ludwig Bercht Seed,2011,2014
Acanthocalycium,ferrarii,,WR572,BCSS Seed via Bob,2011,2014
Acanthocalycium,ferrarii,,WR572,Ludwig Bercht Seed,2011,2011
Acanthocalycium,glaucum,,,Ian Robinson,2003,2012
Acanthocalycium,glaucum,,P143,Chiltern Hills Cacti,2002,2014
Acanthocalycium,glaucum,,WR872,Kohres Seed,2002,2011
Acanthocalycium,glaucum,v. rubriflorum,,Kakteen Haage,2008,2013
Acanthocalycium,griseum,,P144,Graham Charles,2007,2013
Acanthocalycium,hoevenii,,HV1563,Ludwig Bercht Seed,2012,2012
Acanthocalycium,klimpelianum,,,BCSS Seed,1997,2013
Acanthocalycium,kuehhasii,,LV1118,Ludwig Bercht Seed,2011,2014
Acanthocalycium,peitscherianum,,,Maria Metta,1999,2011
Acanthocalycium,spiniflorum,v. macranthum,LB1228,Doug Sizmur,2002,2011
Acanthocalycium,thionanthum,,,Maria Metta,1999,2011
Acanthocalycium,thionanthum,v. brevispinum,,Chris Wood,2007,2013
Acanthocalycium,thionanthum,v. catamarcense fma. cristata,JB951,Jürgen Beck Field Seed,2011,2013
Acanthocalycium,thionanthum,v. catamarcense,JB943,Jürgen Beck Field Seed,2011,2014
Acanthocalycium,thionanthum,v. catamarcense,JB944,Jürgen Beck Field Seed,2011,2014
Acanthocalycium,thionanthum,v. catamarcense,JB945,Jürgen Beck Field Seed,2011,2014
Acanthocalycium,thionanthum,v. catamarcense,JB951,Jürgen Beck Field Seed,2011,2014
Acanthocalycium,thionanthum,v. copiapoides,P54,Aymeric de Barmon Seed,2004,2013
Acanthocalycium,thionanthum,v. munitum,DH10,SuccSeed Seed,1998,2013
Acanthocalycium,variiflorum,,,Maria Metta,1999,2011
Acanthorhipsalis,monacantha,v. rauhii,,Paul Bond Seed,2011,2011
Acanthorhipsalis,monacantha,v. samaipatana,,Roger Francis,2010,2011
Acharagma,aguirreanum,,,Aymeric de Barmon Seed,2006,2012
Acharagma,roseana,,SB277,BCSS Seed,2013,2013
Adenia,kirkii,,,Mike Muse,2013,2103
Adenium,obesum,,,Tina Wardhaugh,2004,2013
Adromischus,antidorcatus,,,René Geissler,1994,2012
Adromischus,bicolor,,,John Pilbeam,1999,2011
Adromischus,caryophyllaceus,'grandiflorus',clone 2,Lindsey Deaves,2009,2012
Adromischus,cooperi,,,Original Collection,,2011
Adromischus,cooperi,'Burgundy',,Plantlife via Lindsey Deaves,2012,2012
Adromischus,fallax,,PVB2997,John Pilbeam,1999,2013
Adromischus,filicaulis,,DT3681 Knersplakte,René Geissler,1994,2011
Adromischus,halesowensis,,,K & C Cacti,1994,2012
Adromischus,hemisphaericus,,,Trevor Jackman via Lindsey Deaves,2012,2012
Adromischus,herrei,,,Colin Burston,2012,2012
Adromischus,leucophyllus,,,John Pilbeam,1999,2013
Adromischus,liebenbergii,,CR1182,Lindsey Deaves,2012,2012
Adromischus,maculatus,,,New Forest Cacti,1999,2011
Adromischus,marianae,,EAH249,Lindsey Deaves,2009,2012
Adromischus,marianae,'hallii',CR1235,Lindsey Deaves,2012,2012
Adromischus,marianae,'herrei' red form,PVB3877,Lindsey Deaves,2012,2012
Adromischus,marianae,'kubusensis',CR1254,Lindsey Deaves,2012,2012
Adromischus,marianae,'makinii',NRY1650,Lindsey Deaves,2012,2012
Adromischus,marianae,fma. alveolatus,,John Pilbeam,1995,2012
Adromischus,marianae,fma. immaculatus,,BCSS Cardiff Raffle Prize,1995,2011
Adromischus,marianae,v. herrei,DT6010,Derek Tribble,2013,2013
Adromischus,phillipsiae,,,Doug Sizmur,1999,2011
Adromischus,poelnizianus,,,René Geissler,1994,2012
Adromischus,pulchellus,,,Tony Jukes,2010,2013
Adromischus,rupicola,,,Bradley Batch (via Mike Ashworth),1997,2013
Adromischus,schoenlandii,,,Brian Hill,1994,2011
Adromischus,sphenophyllus,,DT4786,Lindsey Deaves,2012,2012
Adromischus,subdistichus,,Blyderberg,René Geissler,2000,2012
Adromischus,triflorus,,DT111,René Geissler,1994,2011
Adromischus,trigynus,,,Marie Quail,1999,2011
Adromischus,umbraticola,,,"Roger Adamson, Macclesfield BCSS (via Mike Ashworth)",1997,2013
Aeonium,arboreum,fma. atropurpureum,,,1992,2012
Aeonium,ciliatum,,"RRM7, Chamorga, Anaga, Tenerife",Field,1995,2013
Aeonium,glandulosum,,RRM132,Field,2012,2013
Aeonium,haworthii,,,Abbey Brook,1994,2011
Aeonium,lancerottense,,"RRM15 Mirador de Haria, Lanzarote",Field,1999,2013
Aeonium,lindleyi,,,Bristol BCSS,1998,2012
Aeonium,sedifolium,,,Bjorn Malkmus,1999,2012
Aeonium,simsii x 'Swartkop',,,Barry Cragg,2011,2013
Aeonium,simsii,,RRM80,"La Lechuza, Gran Canaria, Field",2006,2012
Aeonium,smithii,,,,,2013
Agave,'Bloodspot',,,Plantlife,2012,2012
Agave,albopilosa,,,Succulent Tissue Culture,2013,2013
Agave,difformis,,,Al Laius,2011,2014
Agave,giesbreghtii,,,Al Laius,2011,2014
Agave,guttata,,,Al Laius,2011,2014
Agave,lechuguilla,,,Al Laius,2011,2014
Agave,lophantha,,,Epric,2010,2012
Agave,parryi,,,Al Laius,2011,2013
