"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Autocorrect  can't be undone immediately after inserting a new line","2014-02-18 12:21:36"
43100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: It is better for spaces at the end of line to cause a new line (enhancement)","2013-11-07 11:34:05"
37307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fields for very long titles don't allow the use of reduced versions in TOC","2013-01-27 20:59:02"
45389,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Footnote Tooltip not honoring Footnote formatting","2014-09-20 19:42:04"
42763,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] Option to clear style properties, fall back to ""Inherit""","2014-02-28 13:55:06"
43786,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Intransparent Use of Options","2014-11-17 08:41:50"
45701,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Allow printing multiple copies of a page on a single sheet of paper","2014-11-06 22:50:48"
43524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLES Add feature to automatically convert ""normal"" table to Calc OLE object","2012-06-17 20:07:54"
43474,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Do not show Progress Bar for Autosave action predictable shorter 2 seconds","2012-06-18 21:47:25"
32968,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Make Zoom Slider optional","2013-12-22 16:45:42"
43535,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Can't delete unprotected rows in protected document","2014-07-13 11:23:46"
45061,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: drag-fill works only linearly (cannot fill both directions at once)","2012-09-03 15:01:34"
44817,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: when saving as XLS, add explicit warning when file cannot be correctly represented by the file format (# of function args)","2014-11-15 08:31:04"
44762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING, PIVOTTABLE: naming of styles and request for more styles","2014-05-18 17:53:01"
54928,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Not possible to copy field names from one spreadsheet to an other","2012-12-29 19:58:30"
45372,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Provide a WALKUP() function","2012-01-29 09:03:16"
50746,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Under customize Edit menu options: add the option ""paste unformatted text""","2014-10-18 20:01:18"
33714,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI Warning Box is an annoyance on export to CSV","2012-06-19 02:33:15"
48456,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": when searching for a number, the formatting of it is considered","2014-08-27 13:17:26"
43041,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","add option to choose default Layout","2013-06-24 07:22:14"
43526,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: Exporting a Presentation containing audio narration to FLASH","2014-10-06 14:56:29"
33923,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Show slide boundaries on top of objects","2012-04-05 08:35:13"
46770,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","[cs] automatic non-breaking space after single-letter words","2014-06-14 15:23:21"
43789,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: Option for ""Check spelling as you type"" needs to be selectable between LibO applications","2012-02-15 21:34:42"
44462,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Provide a proper 'File Association Manager' for the windows version of Libreoffice","2014-07-17 14:11:27"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
49145,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Form-Wizard should propose listfields for foreign keys in a table","2015-01-03 17:38:24"
44458,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Report writer for base allows one to format (e.g., orientation landscape-> portrait) the FIRST page only???","2015-01-03 17:40:56"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
42990,"LibreOffice","Documentation","gautier.sophie","ASSIGNED"," ---","EDITING Spreadsheet: Different handling of Text Cells in Calculations with SUM or addition of multiple cells","2013-11-25 15:26:25"
