"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
51695,"LibreOffice","Spreadsheet","1st2be","ASSIGNED"," ---","RTL: graph/chart scale cannot be modified, due to number format issue","2012-08-14 14:45:22"
66079,"LibreOffice","Spreadsheet",372392525,"RESOLVED","INVALID","无法将一列文本形式的数字转换成数字形式","2013-06-23 14:25:18"
63592,"LibreOffice","Spreadsheet","aalabdulrazzaq","VERIFIED","FIXED","change text direction while editing take you out from the edit mode","2013-05-22 16:37:22"
55432,"LibreOffice","Spreadsheet","aalayed","VERIFIED","FIXED","EDITING: the context menu opened out of screen boundaries if (1) opened by the keyboard key and (2) in column A, (3) in RTL mode, and (4) column A is wider than menu width*1.6 :)","2013-04-22 15:10:59"
65561,"LibreOffice","Spreadsheet","a.alharthi","RESOLVED","FIXED","Horizontal scrollbar of the sheet work in LTR instead of RTL","2013-06-11 04:42:56"
60899,"LibreOffice","Spreadsheet","ajanovski","RESOLVED","WORKSFORME","FILEOPEN: When opening XLSB file, Calc closes (crashes) without error message","2014-10-05 23:02:52"
46200,"LibreOffice","Spreadsheet","amilastbmmv","REOPENED"," ---","[RFE] Use the Scroll Lock key as a toggling lock key like Excel","2014-09-10 13:35:14"
30800,"LibreOffice","Spreadsheet","andre.schnabel","RESOLVED","FIXED","UI: grid lines disappeared in Calc for cells with background color","2012-04-10 02:38:24"
50572,"LibreOffice","Spreadsheet","andrey","REOPENED"," ---","[EDITING]: bug with clipboard: after copying thousands of lines, and closing LO, process keeps running at 100% CPU","2015-01-22 15:37:09"
36192,"LibreOffice","Spreadsheet","bjoern.michaelsen","CLOSED","FIXED","uno.py: Several attributes missing from StarDesktop object using DEB packages from LibO website","2011-08-26 22:20:50"
36042,"LibreOffice","Spreadsheet","bjoern.michaelsen","CLOSED","WORKSFORME","Calc freezes for 15 seconds - 3 minutes when pasting in html data","2011-12-24 04:27:27"
72201,"LibreOffice","Spreadsheet","bjoern.michaelsen","RESOLVED","NOTOURBUG","std::nth_element crash: Ubuntu 13.10 LibreOffice 4.1.2.3 needs to be rebuilt against libstdc++-dev with gcc#58800 fixed","2013-12-17 09:47:22"
34260,"LibreOffice","Spreadsheet","bubli","RESOLVED","FIXED","Calc eats ' when the content is text.","2011-03-04 10:34:44"
