"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76172,"colord","daemon","mailstorpk","NEW"," ---","Whitespace in the color name should be removed or replaced by underscore","2014-03-14 13:26:25"
78825,"colord","client","richard","NEW"," ---","Colored calibration square is too small for some devices or for calibrating projectors","2015-03-25 19:09:17"
82770,"colord","client","richard","NEW"," ---","Unable to import an .icm ICC profile: ""The profile was not added in time""","2015-03-15 16:17:31"
87519,"colord","daemon","richard","NEW"," ---","When calibrating / profiling with ColorMunki Design, colord-session crashes / core dumps at 3/4","2017-11-05 18:49:33"
90030,"colord","client","richard","NEW"," ---","colord lacks detailed documentation","2015-05-12 22:44:30"
96882,"colord","client","richard","NEW"," ---","colormgr get-devices returns nothing","2016-07-11 10:40:26"
96997,"colord","libcolord","richard","NEW"," ---","icc specification page broken","2018-03-16 11:07:32"
98313,"colord","client","richard","NEW"," ---","FOGRA39L_coated.icc renders very differently than ISOcoated_v2_eci.icc","2016-10-18 20:53:49"
98452,"colord","daemon","richard","NEW"," ---","verify the functionality of mention feature.","2016-10-26 06:23:17"
101331,"colord","libcolord","richard","NEW"," ---","colord-sane 1.3.5 crashes at startup","2017-06-07 15:58:34"
102676,"colord","client","richard","NEW"," ---","testsuite fails on i686","2017-12-18 13:14:41"
104465,"colord","daemon","richard","NEW"," ---","Colord produces network broadcast traffic","2019-09-04 19:54:47"
105061,"colord","daemon","richard","NEW"," ---","Minor fixes from Coverity scan results","2018-02-12 15:07:33"
106167,"colord","daemon","richard","NEW"," ---","Display color correction applied to wrong monitor","2018-05-06 08:22:59"
107101,"colord","client","richard","NEW"," ---","Cannot remove a profile from a device","2018-07-03 13:49:31"
86881,"colord","daemon","richard","ASSIGNED"," ---","colord screen profile change print output","2014-12-01 17:14:58"
97015,"colord","daemon","richard","ASSIGNED"," ---","colord cannot find X-Rite i1 Display Pro","2017-06-14 07:57:55"
106288,"colord","daemon","richard","ASSIGNED"," ---","Colord-1.4.3 does not recognize the Friulian translation as valid.","2018-04-28 18:44:06"
69107,"colord","client","richard","REOPENED"," ---","Please provide pre-generated gtk-doc in tarball","2015-01-26 12:55:56"
39129,"colord","libcolord","richard","RESOLVED","FIXED","[website] Wrong link on bugs page","2011-07-11 04:18:51"
39130,"colord","libcolord","richard","RESOLVED","FIXED","Ship pre-generated man pages in tarball","2011-07-11 04:13:05"
39153,"colord","libcolord","richard","RESOLVED","FIXED","Mistaken GPL license in colord.h and cd-color.h?","2011-07-12 01:07:36"
39154,"colord","daemon","richard","RESOLVED","FIXED","“Persistent” misspelled as “persistant”","2011-07-12 01:01:58"
39488,"colord","libcolord","richard","RESOLVED","FIXED","Configure failure -- syntax error near unexpected token `0.9.8'","2011-07-29 01:32:32"
39778,"colord","client","richard","RESOLVED","FIXED","if colord service is not available to dbus , gnome-settings-daemon segfault in libcolord","2011-08-11 01:33:49"
40584,"colord","daemon","richard","RESOLVED","FIXED","Syntax error in configure","2011-09-04 10:20:47"
41400,"colord","client","richard","RESOLVED","FIXED","Fails to build with polkit disabled","2011-10-03 02:05:31"
42114,"colord","client","richard","RESOLVED","FIXED","colormgr does not detect i1Display3","2012-06-14 01:51:03"
42512,"colord","libcolord","richard","RESOLVED","FIXED","mem leak","2011-11-02 07:25:11"
42850,"colord","client","richard","RESOLVED","FIXED","delete-device and delete-profile segfaults","2011-11-25 04:21:06"
42904,"colord","daemon","richard","RESOLVED","FIXED","Use sqlite3_mprintf() to avoid SQL injections","2011-11-25 03:31:04"
43284,"colord","libcolord","richard","RESOLVED","FIXED","colord fail compiling on x86","2011-11-27 23:44:54"
43542,"colord","daemon","richard","RESOLVED","FIXED","colord reads all files in /usr/share and spams syslog","2011-12-06 01:54:45"
43553,"colord","client","richard","RESOLVED","FIXED","colord does not recognize the usb identifier of my huey.","2011-12-07 03:04:31"
44735,"colord","daemon","richard","RESOLVED","FIXED","install a systemd service file if systemd is used","2012-05-22 04:40:10"
44966,"colord","libcolord","richard","RESOLVED","FIXED","g_variant_get doesn't get you an iter","2012-01-20 01:58:46"
45411,"colord","libcolord","richard","RESOLVED","WONTFIX","Fix slashlibdir determination in configure.ac","2012-05-22 04:39:41"
46481,"colord","daemon","richard","RESOLVED","FIXED","colord 0.1.17 fails to compile undefined reference to g_mapped_file_new_from_fd","2012-02-23 02:45:30"
47189,"colord","daemon","richard","RESOLVED","NOTABUG","Does not detect any devices","2012-03-10 09:09:04"
48637,"colord","daemon","richard","RESOLVED","FIXED","colord somehow seems to keep /dev/mapper/foo busy","2012-04-15 15:31:14"
49606,"colord","libcolord","richard","RESOLVED","DUPLICATE","Couldn't find include 'Colord-1.0.gir'","2012-05-08 01:43:28"
49620,"colord","libcolord","richard","RESOLVED","FIXED","Couldn't find include 'Colord-1.0.gir'","2012-05-08 09:37:00"
49691,"colord","libcolord","richard","RESOLVED","FIXED","Colord not build with jhbuild","2012-05-09 10:51:20"
50153,"colord","daemon","richard","RESOLVED","FIXED","colord-sane: only install the systemd file when installing colord-sane","2012-05-22 04:16:40"
50529,"colord","libcolord","richard","RESOLVED","FIXED","Split out libcolord-gtk","2012-06-26 04:10:46"
50803,"colord","daemon","richard","RESOLVED","FIXED","Please incorporate attached German translation","2012-06-26 04:10:17"
51031,"colord","daemon","richard","RESOLVED","FIXED","segfault at cd_device_register_object()","2012-09-13 04:43:16"
51187,"colord","libcolord","richard","RESOLVED","FIXED","Missing element-type annotations","2013-01-03 22:07:42"
51210,"colord","libcolord","richard","RESOLVED","FIXED","ColordGtk introspection is crippled","2012-06-26 13:11:00"
51607,"colord","libcolord","richard","RESOLVED","FIXED","Install udev rules to correct directory","2012-07-02 02:05:48"
52243,"colord","daemon","richard","RESOLVED","NOTABUG","The use of @daemon_user@ does not work.","2013-03-05 10:34:14"
53198,"colord","libcolord","richard","RESOLVED","FIXED","Assorted documentation fixes","2012-08-07 06:31:04"
53436,"colord","daemon","richard","RESOLVED","FIXED","Documentation Correction needed. Maybe","2013-03-05 10:38:49"
55464,"colord","client","richard","RESOLVED","FIXED","Fix automagic vala dep","2012-10-02 16:28:58"
55465,"colord","client","richard","RESOLVED","FIXED","Fix libusb automagic dep","2012-10-02 16:26:45"
56496,"colord","daemon","richard","RESOLVED","NOTOURBUG","Please support monitor color profiles dynamically generated based on external lighting conditions","2013-08-03 15:53:57"
58475,"colord","daemon","richard","RESOLVED","WORKSFORME","Spyder 3 not recognized by gnome-color-manager","2012-12-22 10:40:04"
58850,"colord","libcolord","richard","RESOLVED","FIXED","New requirement for color profiles breaks build in Debian","2013-01-02 11:07:17"
58977,"colord","client","richard","RESOLVED","FIXED","use of locale atof to parse non localized values - segfault in cd-create-profile","2013-01-03 13:15:51"
60733,"colord","libcolord","richard","RESOLVED","FIXED","lib*-private.so 'real' shared libraries?","2013-03-05 11:01:17"
60831,"colord","libcolord","richard","RESOLVED","FIXED","colorhug: incorrect symbol-prefix","2013-02-14 11:12:52"
61657,"colord","daemon","richard","RESOLVED","FIXED","gusb required unconditionally","2013-03-04 11:09:26"
61842,"colord","daemon","richard","RESOLVED","FIXED","stderr variable is too generic","2013-03-05 10:29:58"
62264,"colord","daemon","richard","RESOLVED","FIXED","build: Link to libm for fpclassify()","2013-03-13 06:52:15"
63720,"colord","libcolord","richard","RESOLVED","FIXED","powerpc64: failed to save ICC file, requested 20993800142848bytes and limit is 16Mb","2013-04-29 13:29:49"
67217,"colord","daemon","richard","RESOLVED","FIXED","udev rules reference deprecated udev/systemd tools","2013-08-03 15:56:04"
69765,"colord","daemon","richard","RESOLVED","FIXED","How about get rid of ~/.colord and use XDG standard dirs instead?","2013-11-25 08:58:03"
72539,"colord","libcolord","richard","RESOLVED","FIXED","colord hard-depends on udev","2013-12-16 13:25:33"
77535,"colord","libcolord","richard","RESOLVED","FIXED","fails to build on OpenBSD/sparc64","2014-04-18 08:19:53"
82615,"colord","daemon","richard","RESOLVED","NOTOURBUG","colord does not recognise vendor name","2014-08-14 18:31:56"
87283,"colord","daemon","richard","RESOLVED","FIXED","colord fails to configure with --enable-sane and --disable-examples","2015-01-13 14:18:06"
91696,"colord","client","richard","RESOLVED","DUPLICATE","colord does not show name","2015-08-20 07:14:11"
92121,"colord","daemon","richard","RESOLVED","FIXED","colord does not start with empty /var","2015-10-01 20:22:37"
92956,"colord","client","richard","RESOLVED","NOTOURBUG","mmmmmnm","2015-11-15 11:56:03"
93380,"colord","daemon","richard","RESOLVED","NOTOURBUG","colormgr get-devices is always empty on openSuSE leap42.1 with kde5","2015-12-15 09:13:57"
93488,"colord","daemon","richard","RESOLVED","NOTABUG","colord generates profiles from EDID badly","2016-01-06 09:24:22"
94049,"colord","client","richard","RESOLVED","NOTABUG","logo not visible","2016-02-08 19:00:16"
