"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15617,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","PDF map rendered incorrectly","2009-08-09 10:45:44"
17139,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Images covered with ""brick pattern""","2009-08-09 08:37:09"
18391,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Page content displayed oddly (shaded backgrounds overflow)","2010-01-29 02:03:08"
20326,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Figures incorrectly rendered","2009-08-09 10:09:19"
20487,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Wrong PDF rendering, but correct in okular","2010-01-29 02:04:49"
21585,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","PDF Rendering not correct","2010-01-29 02:26:23"
25312,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Line gradient circle appears wrong","2010-01-29 02:09:57"
27082,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","does not display correctly an inkscape pattern fill","2010-03-15 12:34:12"
27882,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Evince fails to render correctly a shading effect in a PDF","2010-04-30 06:32:59"
28944,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Black boxes shown instead of pictures","2010-07-09 02:57:24"
30828,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","pdf rendering bug","2010-10-13 08:20:08"
31060,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","PDF with overlay not rendered correctly","2010-10-30 06:25:25"
36857,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","evince has black boxes over some figures in PDF","2011-08-19 06:38:20"
39009,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Paths with gradients are incorrectly rendered, and xpdf gets it right","2011-08-22 01:46:17"
