"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83936,"cairo","general","chris","RESOLVED","DUPLICATE","pdftocairo crashes when processing a pdf file: cairo context error: out of memory","2014-11-01 05:28:31"
26533,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Massive memory usage when opening certain pdf","2014-11-01 05:57:05"
28357,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","doesn't render the whole cube/brick pattern","2015-12-23 03:28:37"
31235,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Evince displays PDF improperly.","2015-12-23 04:22:52"
55463,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","wavy lines of pdf exported by inkscape does not render in evince","2015-12-23 03:14:02"
60901,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","High memory consumption (which leads to OS freeze) on previewing/opening of attached pdf file","2014-11-01 05:40:45"
69545,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Incorrect display of the background image","2014-11-01 09:19:45"
69546,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Evince incorrectly renders PDF file (out of memory)","2014-11-01 05:51:40"
80267,"poppler","cairo backend","poppler-bugs","RESOLVED","DUPLICATE","Fill pattern in PDF not displayed in Evince and Nautilus","2014-07-24 06:06:31"
86884,"poppler","utils","poppler-bugs","RESOLVED","DUPLICATE","evince is extremely slow to render some pdf files","2014-12-16 00:13:57"
