"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
94849,"libasyncns","general","lennart","NEW"," ---","libasyncns using pthreads blocks until workers die on free()","2016-04-06 19:52:29"
78457,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Strange solid small circular bullet","2014-06-23 21:14:03"
84715,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Installation / Upgrading of LibO deletes LibreOffice fonts including Source Sans Pro","2014-11-18 01:55:45"
77923,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Suspect wrong font during formula presentation","2014-04-30 08:51:39"
86406,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","Wrong characters in equations","2014-11-18 06:49:23"
86918,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","Weird characters instead of formula","2014-12-02 14:00:20"
95289,"xdg-app","General","alexl","RESOLVED","FIXED","freedesktop-sdk-base [gcc-cross-initial]: Fix build on aarch64","2016-05-06 10:17:54"
78556,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Wrong symbols !!!","2014-05-11 15:10:42"
78613,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","( ) + - = display incorrectly","2014-11-12 06:36:14"
80643,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","FORMULAEDITOR: Math equation visualization error","2014-07-02 05:30:06"
80695,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","Unusual symbols - clipart?","2014-06-30 13:02:41"
83687,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","FORMULAEDITOR: math symbols in formula editor replaced by wingdings font-like symbols","2014-09-11 14:40:05"
85317,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","Unexpected symbols in formulae after an update","2014-10-22 09:21:45"
86013,"LibreOffice","Formula Editor","libreoffice-bugs","RESOLVED","DUPLICATE","strange symbols replaced brackets and other signs in formula (4.3.3.2)","2014-11-08 17:25:19"
86724,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Bullets do not work","2014-11-27 10:11:31"
87517,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","DUPLICATE","Source Sans font is deleted during LO installation","2014-12-20 09:22:07"
94979,"Mesa","Other","mesa-dev","RESOLVED","FIXED","dolphin-emu rendering broken on gallium/SWR + crashing often","2016-11-11 22:57:17"
94688,"ModemManager","general","modemmanager","RESOLVED","FIXED","Sierra MC7710 not working","2016-04-07 13:43:57"
93110,"Mesa","Drivers/DRI/nouveau","nouveau","RESOLVED","FIXED","[NVE4] textureSize() and textureQueryLevels() uses a texture bound during the previous draw call","2015-11-27 22:03:20"
94324,"xorg","Driver/nouveau","nouveau","RESOLVED","MOVED","Nouveau driver breaks thaw (resume form hibernation)","2019-12-04 09:10:27"
96217,"poppler","general","poppler-bugs","RESOLVED","MOVED","poppler-0.44.0: infinity loop: Syntax Error (448): Dictionary key must be a name object / Bad 'Length' attribute in stream","2018-08-20 21:32:50"
95398,"shared-mime-info","freedesktop.org.xml","shared_mime_info","RESOLVED","DUPLICATE","some scripts misdetected as MOD files","2016-05-14 10:21:31"
96827,"Spice","RFE (general)","spice-bugs","RESOLVED","FIXED","website www.spice-space.org: downloads are not secured at all","2016-09-06 12:34:04"
94823,"Beignet","Beignet","xiuli.pan","RESOLVED","FIXED","Segfault at CommandQueue generation","2016-05-11 01:55:52"
96428,"DRI","DRM/Intel","manasi.d.navare","CLOSED","FIXED","[IVB bisected] [drm:intel_dp_aux_ch] *ERROR* dp aux hw did not signal timeout (has irq: 1)!","2017-06-30 21:38:24"
95001,"Mesa","Drivers/DRI/i965","jason","CLOSED","FIXED","[vulkan] deqp-vk.binding_model.shader_access regression","2016-04-20 19:59:41"
86533,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Missing bullet points in Writer","2014-12-14 20:15:02"
