"Bug ID","OS","Component","Severity","Priority","Summary","Status","Resolution"
88580,"Mac OS X (All)","Writer","normal","medium","Find bar message display delayed","UNCONFIRMED"," ---"
79546,"Mac OS X (All)","Presentation","blocker","highest","OSX - no video playback in slideshow fullscreen display mode on OSX","NEW"," ---"
84678,"All","filters and storage","normal","highest","FILEOPEN: .DOCX textbox margins incorrectly set in 4.4.x","NEW"," ---"
64005,"All","Presentation","minor","high","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","NEW"," ---"
49149,"Linux (All)","Printing and PDF export","major","high","PRINTING: LibO always uses CUPS default settings instead of what I choose for printing","NEW"," ---"
47832,"Linux (All)","Database","major","high","FILESAVE: Pictures on buttons, created in forms, gone after reopening form","NEW"," ---"
51508,"All","Drawing","major","high","Resizing OLE text objects makes them unusable","NEW"," ---"
62717,"All","Presentation","normal","high","FILESAVE: Names Master pages are not saved properly - all change to <name-file>-#","NEW"," ---"
71394,"Linux (All)","Spreadsheet","major","high","Text box position imported incorrectly after saving as xlsx","NEW"," ---"
73006,"All","Spreadsheet","normal","high","EDITING: Results filled in wrong cells after Text to Columns","NEW"," ---"
81345,"Linux (All)","Writer","critical","high","FILESAVE: Image from first page appears on all pages of document after saving file on LO","NEW"," ---"
82097,"All","Database","critical","high","REPORTBUILDER:  Group Header keeps the values of the first group","NEW"," ---"
83875,"All","Presentation","major","high","SLIDESHOW: Shape diamond transition is not working.","NEW"," ---"
83983,"All","filters and storage","major","high","FILEOPEN: Regression in 4.4 master loading an ODT which contains a style with style:font-independent-line-spacing=""true""","NEW"," ---"
86182,"All","Writer","major","high","FILEOPEN RTF Text direction not imported properly","NEW"," ---"
87051,"Windows (All)","Database","major","high","LibO freezes when closing Base","NEW"," ---"
44838,"All","Writer","normal","medium","FORMATTING: Position, size, word wrap wrong for WRITER OLE Object in CALC","NEW"," ---"
47153,"All","Writer","major","medium","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document","NEW"," ---"
47194,"All","Writer","normal","medium","Tables,  border line style, double line too close together","NEW"," ---"
47545,"All","Writer","normal","medium","FILEOPEN: VIEWING some items in page header at wrong position","NEW"," ---"
48632,"All","Drawing","normal","medium","FILESAVE/FILEOPEN SVG export: wrong black rectangle covering all page (looks similar to page background) added","NEW"," ---"
50542,"Windows (All)","Libreoffice","critical","medium","Multiples issues with Libo when %appdata% special folder is redirected to UNC share path","NEW"," ---"
51930,"Windows (All)","Writer","normal","medium","Word Reversal In Table Cell","NEW"," ---"
53485,"Linux (All)","Drawing","normal","medium","FILEOPEN particular .emf: shown incomplete, without colored area","NEW"," ---"
54930,"All","Database","major","medium","EDITING Report builder: mouse-resize control allows to move top of control to out of section","NEW"," ---"
55631,"All","Spreadsheet","normal","medium","FILEOPEN: CALC does not import DBASE with CP850 encoding correctly","NEW"," ---"
58141,"All","UI","normal","medium","VIEWING: Scrollbar freezes on fast scroll","NEW"," ---"
63200,"Windows (All)","Writer","normal","medium","Delay on every key press with particular GDI metafile or Draw 8 in document","NEW"," ---"
63593,"All","Spreadsheet","normal","medium","New edited cell gets moved when creating new Sheet","NEW"," ---"
64717,"Linux (All)","Libreoffice","normal","medium","When registering the png file with alpha information to the toolbar, it was discolored.","NEW"," ---"
67923,"All","Spreadsheet","normal","medium","FORMATTING: when page scaling factor is >100%, thin border lines (0.05pt) are exported to PDF with different line widths, some are practically invisible","NEW"," ---"
71828,"Windows (All)","Drawing","normal","medium","Distorted eps-exports with LO Draw","NEW"," ---"
73845,"All","Spreadsheet","normal","medium","PIVOTTABLE: Filter incorrectly restored after FILEOPEN","NEW"," ---"
75703,"All","Spreadsheet","minor","medium","FILEOPEN: Logo transparency problem in .xls file","NEW"," ---"
76204,"Linux (All)","Writer","major","medium","Endnotes with line/paragraph breaks corrupted when saving ODT as DOCX","NEW"," ---"
78221,"All","Spreadsheet","normal","medium","EDITING: Cannot drag twice the same cell when editing formula","NEW"," ---"
80708,"All","Writer","major","medium","RTF: columns table distorted after saving file from older version","NEW"," ---"
82658,"Windows (All)","Writer","normal","medium","FILEOPEN: A parallelogram in DOCX canvas become a triangle","NEW"," ---"
82661,"All","Writer","normal","medium","Paragraph background fills all space above paragraph","NEW"," ---"
82674,"All","Writer","normal","medium","PDF: Export-as-PDF during Page Preview corrupts display (2 overlapping images)","NEW"," ---"
82688,"Linux (All)","Database","normal","medium","ODBC to SQLite3, table Design View does not offer Primary Key","NEW"," ---"
