"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
52586,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mail Merge doesn't seem to respect a filter","2015-01-10 20:19:52"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
58808,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mail Merge Wizard quits when Print Preview is shown","2015-01-03 17:40:57"
30704,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE produces empty pages (except first document) if text frame is only contents in source document","2015-01-03 17:40:46"
87048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge fail to print selected records","2015-01-03 17:40:44"
47256,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Field ""Statistics - Pages"" becomes static number in resulting merged document","2015-01-03 17:40:44"
56618,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Using a csv as database creates SOME duplicate pages","2015-01-03 17:40:21"
44761,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","eMail merge: Print document if target address is empty","2015-01-03 17:40:16"
44924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE stops responding sending document with complex DRAW OLE in page header","2015-01-03 17:40:00"
44959,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when it print to the Master Document including ""Mail merge fields"" of Database Fields, it crashes!","2015-01-03 17:39:47"
34502,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE PRINTING: Field ""Page Number"" shows constant number instead of page count","2015-01-03 17:39:32"
76226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","enhance documentation on mail merge fields","2015-01-03 17:39:04"
70233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE ⓘ ► should allow further email attachments","2015-01-03 17:38:52"
52523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE from print menu: Messed up elements (footers, tables, graphics)","2015-01-03 17:38:48"
73386,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: There is no warning/information when one accidentaly deletes non-visible (zero width) fields (e.g. mail merge ""next record"" !)","2015-01-03 17:38:36"
53550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Make mailmerge steps more accessible","2015-01-03 17:38:24"
73025,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Database field of type ""Any record""","2015-01-03 17:38:21"
76995,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Wrong record Number in Mailing","2015-01-03 17:38:13"
87195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","mailmerge: add image from url field (enhancement)","2014-12-10 16:24:48"
64098,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: MailMerge setup fails for an SSL connection","2014-12-03 01:35:52"
86359,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Mail Merge] ""Save as single document"" (following File> Print > Mail Merge)  had wrong output","2014-11-22 15:14:10"
84503,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Status dialog in mass mailing print dialog shows wrong numbers","2014-11-20 18:08:25"
49879,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE - Looks as if Added extra carriage return for each line with HTML mail","2014-11-07 06:11:06"
57297,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Mail Merge Wizard won't proceed past selecting an address book","2014-11-04 16:37:20"
32280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to 'Request read receipt' in 'Mail Merge Wizard'","2014-10-23 17:32:22"
63388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: LibreOffice freezes when clicking Test Settings button","2014-10-23 11:40:16"
58703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Mail merge fail on clicking ""Send documents""","2014-09-13 14:58:08"
69681,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","mail merge image fields","2014-07-20 19:32:12"
80822,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Pressing outer Cancel button in Wizard crashes Writer","2014-07-02 17:00:35"
48814,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE to email: Transmission Logfile Output required","2014-02-27 23:32:23"
45946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Allow conversion of fields like date, variable or mail merge in selected text","2013-12-11 14:08:27"
62364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge problem if list or numbering at the end of document","2013-11-08 22:05:37"
36075,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mail merge: Let the file name be from a variable","2013-11-01 08:04:52"
47890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Mail Merge window always resizes to standard size","2013-10-27 15:29:20"
