"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76999,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TABLE: Tables don't stay on page properly","2015-01-24 14:37:37"
68022,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","table cell of type float: uses value or body depending on body","2014-11-17 13:03:04"
81789,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice - unpredictable ""Places"" Dialog - WebDAV, remote connections","2014-11-05 11:20:38"
81808,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Tables inserted in Writer do not adopt the language of the preceding paragraph","2014-11-05 13:40:11"
84048,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Enhancement request : paragraph style should have a printable option","2014-09-18 15:16:10"
85484,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Make Python macro examples editable","2014-10-26 14:25:30"
85509,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","word in ""table of contents"" stays as grammically false, when changing the language of a word","2014-10-31 16:34:45"
87413,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","cursor placement in case of empty cross reference in a table cell","2015-01-16 16:34:41"
88062,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","no identifier for the term table [Localization Team]","2015-01-15 15:54:53"
88529,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","HIDPI support: a lot of buttons missing at editing table of contents at 120 dpi display setting","2015-01-17 20:58:03"
88600,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING TABLE parse ""forced CR"" as a row separator in Table -> Text to Table Conversion","2015-01-19 21:17:56"
88670,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATING TABLE: line spacing affecting row height when only one line exists in row","2015-01-22 20:02:47"
88696,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Field text with no-break spaces in a table cell doesn't follow line break paragraph rules","2015-01-22 09:08:32"
34957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ODT containing multi-page table with table setting ""Keep with next paragraph"" is pushed to next page","2014-12-14 04:26:21"
37223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Target for paste cells from column in Calc into TABLE will be single cell instead of column","2014-12-24 17:35:40"
42346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Cross-references to numbered items (object, graphic, table) turn to plain text on export to .doc or .docx","2015-01-14 09:48:51"
49102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Incorrect numbering when cells are merged in the table","2014-11-29 17:34:15"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
62255,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: PPTX Import background color of table is set to blue","2014-11-30 16:02:30"
78614,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: pivot table not saved in xlsx","2015-01-15 14:01:35"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
82009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)","2015-01-19 09:33:54"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
87111,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add warning about data loss when creating pivot table and deleting data source","2014-12-09 00:57:11"
87804,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Fit to printable page doesn't work any more","2015-01-06 06:26:44"
35570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving rows (and columns too) in tables overwrites content","2014-11-26 16:02:18"
37156,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste table result different for paste destination ""table cell"" or ""normal text area""","2013-09-18 09:59:54"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
44650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN doc: wrong FORMATTING of TABLES","2014-03-21 09:51:33"
45307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice hangs on HTML Table paste","2015-01-21 07:56:03"
45508,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","color row of a table-control","2015-01-03 17:38:09"
47489,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE:Weighted average in pivottable?","2014-06-26 05:47:48"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
48378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Table in DOC loses rows over page boundary (table does not commence on a new page)","2014-09-29 03:30:55"
49419,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Setting cell number format of empty cells is ignored - breaks number recognition","2014-12-18 10:16:11"
49445,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table does not fit page after Word import","2014-01-20 08:57:42"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
52103,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:  DOC Import filter not properly dealing with a) borders b) text box c) tables","2014-10-29 16:21:28"
53843,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: The line spacing inside table cells does not affect the last line (causing wrong cells' height)","2014-11-06 12:00:23"
54021,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Fields in tablecontrols of a form could not be moved/sorted","2015-01-20 20:40:43"
55870,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When copying filtered table, which contains subtotals, from calc and pasting as GDI Metafile into writer, wrong values are pasted.","2013-11-08 20:39:50"
59274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: table in DOCX file is more narrower than it should be","2014-03-31 16:32:59"
59650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: in particular .DOCX table does not fit page size and there is no right margin of the document at all","2014-08-01 04:35:32"
59868,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Freezes after adding any character after last one in word split due to too narrow column in table","2014-08-25 10:03:44"
61423,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: wrong export file with table to doc","2014-11-21 19:13:20"
61744,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table Cells Overlap in Writer View","2013-03-05 09:31:35"
62306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Errors in floating table import of .docx file","2013-03-17 21:47:27"
62522,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Values are slipping in tables ( PDF file )","2014-01-17 00:43:52"
66353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DATALOSS: **Expression is faulty** in cells with formulas containing both references to this table and another table cells after paste to this table","2014-02-25 11:11:46"
67440,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN rtf import: extra blank line between the text and the table","2014-08-07 13:56:44"
