"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46608,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","File>Recent Documents stays empty (regression from 3.4.5)","2012-02-26 14:37:38"
32886,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","recent documents list always blank with libreoffice","2012-05-07 10:37:41"
46103,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Recent Documents menu always empty","2012-02-21 05:53:31"
46146,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Regression: Can't open ""Last documents used""","2012-03-21 13:53:13"
46172,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Recent Documents list does not work","2012-02-21 05:40:29"
46176,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: recent documents not functioning","2012-02-21 05:42:41"
46373,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","IDE: Recents Documents empty","2012-02-21 05:43:17"
46616,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Recent Documents feature not working","2012-02-26 14:17:49"
46731,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE",": Open... file list is empty","2012-03-10 00:51:40"
46812,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Recent documents not showing","2012-03-01 02:49:04"
46828,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Recent Documents does not show any of the documents that have been saved since downloading v3.5.Orc3","2012-03-01 07:49:09"
46927,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","recent-files","2012-03-03 04:28:35"
46931,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","recent documents not working","2012-03-03 06:36:45"
46963,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE",": Recent File List Not showing in 3.5","2012-03-04 11:36:48"
46982,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice does not display Recent Documents","2012-03-05 22:31:29"
47110,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE",": File -> Recent Documents","2012-03-08 12:18:33"
47130,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN lo doesn't remember recent docs any more","2012-03-09 01:26:20"
47133,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN lo doesn't remember recent docs any more","2012-03-09 01:42:27"
47137,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","Missing ""Recent Documents""","2012-03-09 02:06:10"
47348,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Linux RPM build does not populate Recent Documents submenu on Fedora 14","2012-03-15 05:19:47"
47486,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","List of Recent Documents Opened does not work","2012-03-18 23:36:20"
47506,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: No History","2012-03-19 06:52:28"
47672,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE",": Open recend doesn't work","2012-03-21 13:06:41"
47702,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: no recent files are shown","2012-08-24 08:09:18"
47758,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","recent document's  don't updated","2012-05-07 10:33:46"
48255,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","'Recent documents' never populates","2012-05-07 10:34:57"
48528,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Recent Documents list stays empty","2012-04-21 15:28:47"
49929,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","recent documents does not update","2012-05-19 14:08:00"
49948,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: No recent documents","2012-05-16 00:52:28"
52977,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","recent document list missing","2012-08-24 08:09:44"
47968,"LibreOffice","UI","libreoffice-bugs","CLOSED","DUPLICATE","List of recently opened/used files seems not to work","2012-05-07 10:38:59"
