"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35522,"LibreOffice","Writer","rodo","ASSIGNED"," ---","toggling scrollbars behaves strangely","2013-05-16 13:12:47"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
40929,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Restart numbering is not saved for the first list in a sub-document (when viewed from master)","2015-01-18 08:41:36"
35449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Large TABLES causes Problems at ""Print Layout""","2015-01-05 20:11:07"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
40244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE to read-only location gives wrong error message","2014-12-31 10:52:51"
35266,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Page border FORMATTING is saved inaccurately to .doc file format","2014-12-25 12:14:20"
34957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ODT containing multi-page table with table setting ""Keep with next paragraph"" is pushed to next page","2014-12-14 04:26:21"
35287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request: smooth scroll","2014-12-11 07:36:58"
34911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2007 .docx TABLE does not have page break before row exceeding page bottom","2014-11-21 19:32:14"
35243,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste not working, paste special first row is empty","2014-10-06 12:21:17"
65606,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste special not available","2014-10-04 20:32:43"
37608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index of Tables cannot generate hyperlinks","2014-09-08 04:00:00"
34722,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Text boxes are not shown in .doc document","2014-09-03 21:17:20"
35055,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[VIEWING]: background image covers paragraph shadow","2014-07-18 19:33:09"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
34804,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Keyboard shortcut for Format-Highlighting does not work","2014-07-01 13:52:20"
35334,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","document from Word with wordart looks different in Writer","2014-06-21 19:57:26"
34955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","in Writer in tables numbering changes in wrong way","2014-06-21 19:53:58"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
35474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow footnotes to restart numbering at an arbitrary identifier (""End at"" field)","2014-01-27 00:09:11"
35332,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","document from MSWord with picture looks different in Writer","2014-01-20 08:57:13"
35159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word import with password on all except fields","2014-01-20 08:57:02"
35515,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocorrection error to capitalize email addresses with periods in them","2013-11-23 00:44:40"
34956,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","in Writer in lists interface behaves strange","2013-09-18 10:00:40"
34750,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Impossible to click the crossreference (field of it is too small)","2013-06-01 09:20:16"
35292,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","problem selecting picture in Writer: it not want to be selected","2013-05-08 22:23:19"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
35302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request for Writer: in table cursor jump to last cell if press Ctrl-A, let it to stay where it currently is","2012-06-04 00:30:20"
34942,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Auto fill in Hyperlink Dialog difficult to use","2014-08-02 11:12:04"
35256,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator doesn't save its position on application close","2014-06-25 17:38:00"
35030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Reset-Default button does not work","2014-04-28 05:21:32"
34694,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Improve usability of error messages","2013-11-25 15:52:10"
34695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Contribute concrete hints concerning problems with document instead of ""General Error""","2013-01-28 06:41:10"
35636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIF does not sum properly accounting for blank cells in the criteria range.","2015-01-12 16:24:40"
35040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to External Data functionality should be extended to CSV and RAW files","2015-01-03 17:38:42"
32935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV import dialog doesn't get focus if libreoffice is already running","2014-12-14 19:47:10"
34719,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Undoing column delete operation with merged cells is very slow and scrolls the document","2014-11-20 11:03:07"
34873,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","AutoFilter - Not showing count","2014-11-05 07:56:38"
35208,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Some xls file can't open correctly","2014-11-04 03:05:26"
33962,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add CT2N Extension","2014-09-04 08:00:57"
34949,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When setting a conditional format relative to a non-fixed cell, the structure gets lost under certain conditions","2014-07-25 11:36:21"
38139,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy and paste with mouse between spreadsheets on different computers results in OLE object","2014-06-25 17:38:02"
34688,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Home and End sometimes toggle edit mode","2014-01-19 14:08:35"
35392,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Hyperlinks in form field buttons lost in .xls","2014-01-19 09:08:43"
35019,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","charset autodetection for csv imports","2013-10-03 08:25:48"
34914,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","page border in Calc works incorrect","2013-09-18 09:59:26"
34837,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Merged Cell's borders vanishes when changing sheet direction to (Right-To-Left)","2013-09-18 09:42:07"
34552,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Calc loses row height value when modifying a cell","2013-07-11 06:41:15"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
35247,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: GETPIVOTDATA - Very touchy / inconsistent about Date Formats","2013-01-30 12:47:55"
34830,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[copy-paste] pictures from File manager to Calc paste file path instead of picture","2013-01-26 18:00:17"
35567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not have a nice Linear Regression tool","2012-08-15 18:18:43"
35501,"LibreOffice","Spreadsheet","bubli","ASSIGNED"," ---","EDITING: Improve automatic filter data range definition","2013-05-16 13:10:10"
35276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Callout in PDF","2014-12-31 09:41:42"
34902,"LibreOffice","Presentation","rodo","NEW"," ---","[PRINTING] Unable to print slide selection properly in Impress","2014-10-18 08:08:28"
34531,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","can not write with Smartboard while presenting","2015-01-05 17:52:14"
34959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","functionality request: convert presentation to video","2014-12-09 21:31:23"
35275,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation/Impress ""fit to printable page"" involuntary edge crop error, depending on hardware...","2014-11-04 15:45:47"
34940,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Start on click not added correctly to movies","2014-08-01 15:06:25"
36300,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","tiff images in pptx and odf file render badly","2014-07-18 19:50:24"
35227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Ability to have ""star"" or mark Impress transitions as ""favorite""","2014-07-13 01:33:34"
50342,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Audio does not play in .ppsx files","2014-06-12 16:39:44"
40171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line drawings and font issues in .pptx files created in MS Office","2013-11-08 21:26:17"
35154,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","export to PDF with notes : slides are printed twice","2013-03-06 03:14:09"
35628,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Feature request: option to automatically paste the file name for an inserted image into it's description","2012-11-29 23:06:30"
39937,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Missing dc:language metadata element for default language","2014-02-23 21:59:16"
39935,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Disabled Asian or CTL language value should default to ""None""","2013-01-20 10:41:57"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
35146,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","copy-paste from InkScape pastes text instead of image on Linux","2014-09-23 20:00:31"
34673,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Web plugin doesn't register itself for Microsoft file formats","2014-07-30 18:23:51"
34759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","media player pauses when press progressbar (rewind music)","2014-07-13 01:33:36"
34827,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EDITING: no undo for visible area modifications","2014-03-10 20:20:10"
35152,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork cursor problem: there already is cursor, but we need click additionaly","2013-06-25 02:15:53"
34652,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Using automatic file name extension in Libreoffice native dialog, Presentation minimizer does not export proper file name.","2013-06-09 12:49:05"
35151,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Print comments at the end of the page doesn't work","2013-03-10 11:57:32"
34571,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula Editor on Windows plus converted to equals","2013-08-15 16:42:09"
35078,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Support Excel 2003 XML with Unescaped '<' in attributes values","2013-12-29 10:04:01"
37678,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Export to raster formats (BMP, GIF, JPG, PBM, PNG, and PPM) links Resolution field with dimension fields (Width/Height)","2014-11-15 13:58:31"
34720,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG shows pixel picture at wrong place and additional black rectangle ant place of pixel picture","2014-07-25 15:57:28"
34551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Option ""Rotate fill effect with shape"" not available","2014-07-13 01:33:33"
39268,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: Drawing tools should not switch back to Selection tool","2014-06-25 20:33:39"
34749,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Text field  character formatting reset while undo","2014-02-20 18:13:47"
35316,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","object rotation calculates incorrect pivot point","2013-12-02 12:43:16"
35027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Print module buggy. Printing issues.","2013-11-04 19:23:46"
35296,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","feature request: defining Name to multiple selection in Calc","2014-09-07 20:05:31"
34411,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","External and internal HSQLDB must be usable in different versions","2015-01-03 17:41:00"
35510,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Incorrect import of .xls document (black diagonal lines)","2015-01-05 21:41:21"
35505,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Using autoformat removes date-formatting in certain circumstances","2013-12-28 16:51:46"
35304,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","3D transparency background foreground confusion","2013-01-26 18:00:28"
