"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Browser plugin doesn't render the documents","2014-09-26 03:53:25"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
44221,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: comments are deleted in writeprotected sheets","2012-05-03 04:23:55"
44222,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING & FORMATTING: Numbering incorrect after updating simultaneously linked sections","2013-06-24 07:39:07"
44223,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","No sound in presentations saved in .pptx format  [FILESAVE, FILEOPEN]","2014-06-15 15:23:48"
44224,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Inserting a text before an index/table not possible","2013-05-01 07:46:19"
44230,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLAASSISTANT: nested scrollable areas difficult to use","2012-08-17 14:54:30"
44245,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Functionality request: option ""Disable Autoscroll"" for disable scroll while dragging objects","2012-05-03 05:42:29"
44266,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Objects taken from the gallery do not align to the grid (objects should have an anchor point)","2013-05-30 10:29:15"
44269,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Printing problem with form contains text field with  «Multi-line with formatting »","2013-05-06 04:46:56"
44271,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Be able to ""press"" the hyperlink button with ctrl+klick","2013-11-27 15:37:33"
44272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Why is there a difference between the 2 print preview screens if form  contains  a field with «Multi-line with formatting » ?","2013-05-01 08:01:17"
44274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING: bullets behave incorrect when indent ""before text"" or ""first line"" is negative number","2014-11-28 22:27:31"
44282,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATING] [TOC] space missing between text and ouline numbering","2014-08-01 05:02:09"
44291,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request: option for removing BOM from beginning of saved text files","2015-01-03 21:59:17"
44293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATING] Format ordinal number suffixes (1st -> 1^st) doesn't work in Portuguese","2014-05-03 11:39:22"
44213,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Extra newline in text pasted into text frame","2013-11-27 15:32:16"
44241,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","[GUI Installation] extension manager doesn't highlight an newly installed extension.","2014-12-28 09:24:09"
44208,"LibreOffice","Localization","libreoffice-bugs","RESOLVED","FIXED","CRASH when click Tools -> Options with UI [ta_IN], [hi_IN] and other [xx_IN]","2012-07-08 04:22:28"
44220,"LibreOffice","Presentation","caolanm","RESOLVED","WORKSFORME","reproducible crash when copying a slide in left slide pane","2013-10-16 07:50:47"
44219,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","Cairo subpixel rendering different in 3.5.0 beta2 vs earlier versions","2012-01-06 02:00:56"
44281,"LibreOffice","Writer","cedric.bosdonnat.ooo","RESOLVED","FIXED","[FORMATTING] [TOC] Character style of [LS] and [LE] marks should be 'Index Link'","2012-05-18 06:55:40"
44286,"LibreOffice","Spreadsheet","erack","RESOLVED","FIXED","[EDITING] Calc decreases one day of a date typed (depends on timezone, e.g. Brazilian historical timezone)","2013-04-16 10:18:55"
44218,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Grid additionally shown with Cell borders","2012-01-22 21:10:08"
44203,"LibreOffice","Installation","libreoffice-bugs","RESOLVED","FIXED","libpng12.so.0 is needed for installation, but not linked in rpm-packages","2012-12-09 20:46:36"
44209,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Margins in LO 3.5.0 Beta2 destroy margins in LO 3.3.4","2011-12-28 01:27:13"
44212,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress: Mirrored objects are rotated in the opposite direction","2013-11-27 15:28:17"
44226,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","No help page exists for Options -> LibreOffice Calc -> Formula","2014-06-28 01:44:19"
44228,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: 'Back' button in Options dialog is strangely labelled","2011-12-30 10:06:52"
44229,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING Crash on serial letter with data navigator shown and switch to preview","2011-12-28 12:00:53"
44233,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Notes (comments) are not printable ASIDE text - PRINTING CONFIGURATION","2012-05-09 13:04:27"
44235,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING - Notes disappear on PDF export","2012-03-02 04:38:42"
44240,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","[macros] MsgBox Val(""123"") prints 123123","2012-01-04 22:46:49"
44243,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Drag-drop into wrong cell","2012-07-09 12:57:18"
44246,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Custom animation on lists and other texts are broken","2012-08-08 20:17:28"
44248,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","[UI] Wrong navigation in the Structure of Entry Levels of a Table of Contents","2011-12-28 16:48:44"
44254,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","""Restore Windows"" dialog that does not go away","2012-06-18 06:09:36"
44258,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","Lien.Hypertexte function not reconized - French package","2012-08-31 10:04:57"
44260,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Crash after inactivity/switch to other program","2012-08-31 10:03:37"
44261,"LibreOffice","Chart","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING particular Stacked Bar chart very slow","2014-04-11 18:19:37"
44262,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","text boxes ... enhancement/suggestion","2012-07-06 04:46:33"
44268,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Update the CREDITS.odt document","2012-12-16 12:58:26"
44275,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Letter-size landscape 2-column document shown as Custom size in Laser PRINTING properties dialog","2013-01-29 05:55:48"
44279,"LibreOffice","Extensions","libreoffice-bugs","RESOLVED","DUPLICATE","[GUI] wrong position of 'Adding extension...' at Extension Manager dialog","2012-01-01 03:22:11"
44283,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","tabulator does not change row in tables","2012-01-11 10:09:55"
44284,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: Impress, Draw and Writer crash after undo and moving graphics","2014-11-25 09:07:06"
