"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
4010,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","Right ALT not working in Bulgarian keyboard layout","2005-09-13 11:06:45"
2609,"xorg","* Other","xorg-team","RESOLVED","FIXED","Missing entry for ky_KG locale in nls","2005-09-29 07:51:24"
3538,"xorg","App/xkbcomp","xorg-team","RESOLVED","FIXED","Comma error in greek keyboard (arithmetic keypad)","2005-10-03 17:34:15"
5052,"xorg","* Other","xorg-team","RESOLVED","FIXED","xkbdata does not include the fr-latin9 keyboard map","2006-02-22 12:45:34"
4680,"xorg","App/xkbcomp","xorg-team","RESOLVED","NOTOURBUG","Error activating XKB configuration","2006-04-01 17:05:58"
2401,"xorg","Driver/Radeon","xorg-team","RESOLVED","WORKSFORME","DVI monitor misdetected w/ Soltek SL-B7C-FGR mobo","2006-05-19 12:43:23"
5575,"xorg","Lib/Xlib","daniel","RESOLVED","FIXED","Serbian locale update from sr_YU to sr_CS","2006-06-01 16:46:08"
9060,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","The backslash/bar definition is missing in the us dvorak variant","2007-01-25 13:07:23"
12154,"xorg","App/compiz","reveman","RESOLVED","FIXED","Italian translation of compiz-core is outdated","2007-09-10 08:00:24"
7648,"xorg","Driver/nVidia (open)","xorg-team","RESOLVED","INVALID","Errorless Failing Xorg Startup","2008-01-23 03:49:12"
3104,"xorg","Lib/Xlib","mat","RESOLVED","FIXED","Compose table cache for faster X11 application starts","2009-01-28 02:54:40"
15887,"xorg","Lib/Xlib (data)","jcristau","RESOLVED","FIXED","libX11 has no ""true"" ru_RU.UTF-8 locale","2009-10-17 08:19:48"
3392,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","xemacs complains about UTF-8 input","2010-11-19 15:17:31"
7642,"xorg","Lib/Xlib","xorg-team","RESOLVED","INVALID","Entering SS through Lock+ssharp (german) using new type","2010-12-03 13:39:48"
3806,"xorg","App/xkbcomp","xorg-team","RESOLVED","WORKSFORME","after xstart pressing any key changing the video mode only","2011-09-24 22:32:42"
8762,"xorg","Lib/Xlib","xorg-team","RESOLVED","FIXED","Please recover the fontset order in XLC_LOCALE for UTF-8 locale","2011-10-02 12:59:37"
2268,"xorg","* Other","xorg-team","CLOSED","FIXED","New locales for South African languages (*_ZA)","2011-10-15 16:23:02"
3646,"xorg","* Other","daniel","CLOSED","FIXED","Many Indian language locales still missing as of xorg_x11 6.8.2","2011-10-15 16:23:15"
1474,"xorg","* Other","xorg-team","CLOSED","FIXED","xlib locale support broken without duplicate entries","2011-10-15 16:23:23"
6035,"xorg","Lib/Xext","keithp","CLOSED","FIXED","Keyboard mapping for Canada French not correct","2011-10-15 17:30:45"
7415,"xorg","Lib/Xlib (data)","jcristau","RESOLVED","MOVED","Update locale support for what glibc 2.3.2 supports","2018-08-10 20:11:45"
2856,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Add South African keyboard to Xorg","2005-10-08 23:10:16"
3790,"xkeyboard-config","General","gatis.spats","RESOLVED","FIXED","add latvian xkb layout with aphostrophee dead key","2005-12-30 15:11:32"
5342,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Dutch translation: wrong keyboard setting description","2005-12-30 17:54:00"
6013,"xkeyboard-config","General","xkb","RESOLVED","FIXED","3 neu afghan keymaps created (dari, pashto, southern uzbek), add to xkb","2006-02-24 11:07:46"
6878,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Added spanish translation","2006-05-09 13:10:53"
7693,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Kashubian keyboard layout","2006-07-30 12:29:20"
8240,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Unicode-enabled French map with new keypad","2006-09-29 14:48:04"
4949,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Hindi (Devanagari) Keyboard Map Updates","2006-10-10 16:05:44"
8728,"xkeyboard-config","General","xkb","RESOLVED","FIXED","new Dvorak french layout","2006-11-02 12:51:10"
8779,"xkeyboard-config","General","xkb","RESOLVED","FIXED","fr-latin9 : Usage de la touche ² (Use of the  key ²)","2006-11-03 04:02:37"
8453,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Keyboard configuration for Sorani Kurdish (Arabic)","2006-12-20 17:53:30"
2681,"xkeyboard-config","General","xkb","RESOLVED","FIXED","please add my german dvorak keymap","2006-12-26 11:23:01"
9061,"xkeyboard-config","General","xkb","RESOLVED","FIXED","The backslash/bar definition is missing in the us dvorak variant","2007-01-25 13:27:02"
10269,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Please add the Korean translation","2007-03-12 15:57:58"
11195,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Adding Hindi phonetic XKB map - bolnagri to 'in' xkb map.","2007-06-07 15:53:50"
2608,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Missing keyboard layout for Kyrgyz","2009-03-07 15:15:38"
22249,"xkeyboard-config","General","xkb","RESOLVED","FIXED","dead_cedilla missing from us(altgr-intl)","2009-06-12 09:17:11"
70662,"xkeyboard-config","General","xkb","RESOLVED","FIXED","Add new keymap for Manipuri language using Meetei mayek script","2014-01-18 05:48:36"
5435,"xkeyboard-config","General","xkb","RESOLVED","INVALID","Suggestion for an alternative phonetic cyrillic layout.","2019-03-14 08:46:06"
14565,"xdg-user-dirs","General","alexl","RESOLVED","WONTFIX","Kannada(kn_IN) translation of xdg-user-dirs.HEAD.po.","2008-04-01 11:27:39"
23737,"upower","general","richard","RESOLVED","FIXED","Swedish translation for devicekit-power","2010-01-20 08:19:54"
23534,"udisks","general","zeuthen","RESOLVED","FIXED","Add Italian translation","2012-09-28 15:02:10"
24420,"udisks","general","zeuthen","RESOLVED","FIXED","German translations","2012-09-28 15:02:34"
23736,"udisks","general","zeuthen","RESOLVED","FIXED","Swedish translation for devicekit-disks","2012-09-28 15:02:48"
49835,"udisks","general","allamsetty.anup","NEW"," ---","Plural forms","2015-04-07 13:03:31"
92901,"udisks","general","martin.pitt","RESOLVED","FIXED","Translation comments not updated to %u","2016-02-29 16:27:19"
21049,"system-tools-backends","init","carlosg","RESOLVED","FIXED","Swedish translation for system-tools-backends","2009-08-19 02:14:13"
83015,"systemd","general","systemd-bugs","RESOLVED","FIXED","Updated Polish translation","2014-08-27 05:02:47"
84402,"systemd","general","systemd-bugs","RESOLVED","FIXED","Polish translation of the catalog","2014-09-27 23:17:27"
