"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
51132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After one success, PRINTING of #10 ENVELOPES failed to print properly, apparently due to incorrect formatting of the envelope document by the 'Insert Envelope' wizard.","2015-01-20 07:48:28"
77149,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","#6 envelope will not print (HP printer)","2014-10-28 17:13:33"
38481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Envelope layout wrong for centered lengthwise (OKI printers)","2014-10-30 02:23:32"
44932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer PRINTING: Printing on bottom of envelopes appears bottom-up","2014-10-30 09:33:51"
52926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format changes from ""#10 Envelope"" to ""User"" with different height, margin-top, and offset (Canon & Brother printers)","2014-10-27 16:47:02"
82370,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: incorrect orientation of #10 envelope (Brother printer)","2014-10-27 19:40:14"
71416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","transfer highlighted text to envelope address","2014-07-21 03:56:07"
77277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: #10 Envelope changes to 6 x 9 envelope (Brother printers)","2014-10-27 19:26:48"
79665,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Empty Lines and Spaces in Envelope Sender's Field","2014-07-19 12:01:03"
