"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99579,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi,regression] Hardware-accelerated video playback with mpv spams console with ""r600_texture_transfer_map - failed to create temporary texture to hold untiled copy""","2017-01-28 19:51:03"
98289,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[BDW] kms_flip / vblank-vs-suspend-interruptible is failing","2017-03-10 13:40:31"
98290,"DRI","DRM/Intel","christophe.prigent","CLOSED","FIXED","[BDW] kms_frontbuffer_tracking fbc-suspend fails","2017-03-10 13:37:44"
97918,"DRI","DRM/Intel","clinton.a.taylor","CLOSED","DUPLICATE","[bdw regression 4.8] Severe graphics regression, rainbow glitching and flickering on Intel Broadwell 5500U integrated graphics","2017-09-07 20:29:32"
82446,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[SNB/IVB/HSW/BSW Regression]igt/kms_flip subcases flip-vs-expired-vblank and flip-vs-expired-vblank-interruptible fail with Failed assertion: timercmp(&reply.ts, &o->flip_state.last_ts, ==)","2017-02-10 08:56:45"
98211,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","i915 / drm crash when undocking from DP monitors","2017-01-30 09:54:16"
99295,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[Regression BDW] kernel panic in Intel i915 module, complete system freeze in 4.10-rc2","2017-08-21 11:48:05"
100536,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","[KBL] Certain workload (such as viewing some website) cause screen flicker","2017-07-24 23:15:26"
108696,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[ICL] Deadlock in the code prevents system boot.","2018-11-14 07:09:04"
98462,"DRI","DRM/Intel","luis.botello.ortega","CLOSED","FIXED","[KBL] [IGT] [regression] kms_3d [drm:drm_dp_dpcd_access] Too many retries, giving up","2017-02-14 15:45:09"
98460,"DRI","DRM/Intel","maria.g.perez.ibarra","CLOSED","FIXED","[SNB] [regression] [igt] gem_busy@extended-parallel-render  Failed assertion: !""GPU hung""","2016-12-05 17:20:00"
98517,"DRI","DRM/Intel","waltercool","CLOSED","WORKSFORME","[SKL] Skylake gen6 suspend/resume video regression 4.9","2018-03-08 17:46:07"
93263,"DRI","DRM/Intel","carstenmattner","CLOSED","FIXED","945GM regression since 4.3","2017-07-24 23:16:04"
90065,"DRI","DRM/Intel","chris","CLOSED","FIXED","[BSW Regression]igt/gem_userptr_blits/minor-normal-sync fails","2017-07-27 03:24:45"
82339,"DRI","DRM/Intel","damien.lespiau","CLOSED","DUPLICATE","[HSW Regression] Fail to resume from S4, causing system hang (once out of 5 test circles)","2014-10-10 04:53:53"
100728,"DRI","DRM/Intel","humberto.i.perez.rodriguez","CLOSED","NOTABUG","[GLK - IGT] [regression] - igt@gem_render* @basic","2017-05-23 21:29:34"
