"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32726,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","[Writer] Index entries in footnotes not working. Bug or bad design #1","2013-07-18 17:51:52"
39447,"LibreOffice","Writer","cedric.bosdonnat.ooo","CLOSED","DUPLICATE","Writer crashes at closing a document with footnotes in a single paragraph over two pages","2011-12-23 13:23:29"
54520,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: References to footnotes not super scripted","2014-05-28 04:00:52"
59714,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","Using footnotes in large files causes extreme slowness","2013-02-28 11:05:10"
57082,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: footnotes tooltips should fit the screen (add word wrap to use several lines)","2012-11-13 22:18:11"
49514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search / Find 'continue at the beginning' skips / ignores previous footnotes","2014-06-19 00:36:18"
77472,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Relative"" cross-ref in footnotes refer to position relative to text in footnote (not relative to main text with numerical footnote)","2014-07-05 21:36:56"
80819,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","problem with footnotes when saving in Word 97-2003 format","2014-11-25 09:10:50"
74693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: Footnotes text appearing above footnote separator line","2014-07-10 17:59:06"
84283,"LibreOffice","Writer","serval2412","RESOLVED","FIXED","PDF: Export to PDF with footnotes in tables crash","2014-09-26 08:57:26"
55436,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Need another numbering scheme: *, †, ‡, §, etc. (mainly for footnotes)","2014-09-25 07:10:30"
40102,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","Multi-paragraph footnotes are not fully displayed when mouse is over the number","2013-04-24 08:35:14"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
45965,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","LibreOffice Writer closes unexpectedly/crashes whenever opening a file with footnotes etc","2012-02-19 07:51:19"
35285,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING: widow and orphan control does not work properly in footnotes","2014-02-06 14:27:12"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
54465,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Strange formatting with footnotes and sections","2013-09-24 08:28:32"
88225,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Formatting of Footnotes","2015-01-19 08:26:07"
76811,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Allow run-together / inline footnotes (i.e., multiple footnote identifiers+text on a single line at page foot)","2014-07-18 11:52:34"
86741,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WONTFIX","footnotes style in writer","2014-11-27 00:06:25"
58573,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","footnotes not vertically aligned to last line of body text in following page (as in good typographic style)","2013-03-19 16:54:17"
39899,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","footnotes in document always force recovery on startup","2011-12-25 08:26:26"
68721,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Footnotes do not have descriptions, where they go","2014-08-04 16:15:23"
64026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes Get Strange Spacing (tabed) when Saving As .Doc or .Docx","2014-10-29 13:01:41"
54393,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes and Endnotes are hidden together with anchor","2015-01-19 13:28:55"
43370,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnotes always uses numbering by chapter","2013-10-28 08:45:30"
77994,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Find & Replace doesn't search footnotes in LibO Writer","2014-11-25 07:08:29"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
58086,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Some footnotes lost after filesave to docx","2014-05-04 00:41:44"
82703,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: RTF - footnotes have a tab space between the number and text","2014-11-13 16:58:34"
55939,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","FILESAVE RTF export faulty file when text has footnotes","2012-12-22 21:07:40"
52612,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE particular .DOCX (Office Open): Loss of footnotes text","2013-10-07 21:39:03"
80671,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: MediaWiki exported footnotes appear in superscript tags","2014-07-07 01:55:39"
55725,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Footnotes lost after save in .docx format","2013-10-07 21:41:43"
55427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE:  Footnotes do not remain at end of document in .doc and .docx formats","2013-03-22 11:40:23"
46420,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Footnotes are lost after saving as text","2012-07-06 02:59:34"
69445,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Footnotes (and page numbers) vanish in .docx","2014-05-04 00:41:44"
36692,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE: Footnotes and header are saved incorrectly in .doc","2012-04-21 06:45:52"
46020,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","FILESAVE [DOC] [DOCX] Loss of footnotes when exporting to DOC- and DOCX- Files","2013-01-03 18:42:34"
51784,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE (content of) all footnotes deleted","2013-10-09 08:29:08"
71984,"LibreOffice","Writer","pavel.lastovicka","ASSIGNED"," ---","FILEOPEN: Incorrect first line indentation in footnotes for MS Word documents","2014-03-10 11:49:27"
39378,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Fileopen Formatting writer inserts exstra space between footnotes","2013-05-23 14:11:46"
76260,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: extremely slow loading .docx with lots of footnotes","2015-01-24 14:09:24"
83005,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Export problem from Writer using footnotes","2014-11-01 07:11:20"
