"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
71409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excessive duplicate accessible focused events for Calc input line [a11y]","2014-12-07 19:06:57"
81759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)","2014-12-20 15:12:28"
49576,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Accessibility - MAC AT accessibility problems","2013-07-30 20:38:33"
64599,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Crash when clicking on shapes toolbar","2014-07-29 19:38:51"
67866,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Missing language information in exported PDF","2014-11-05 07:35:54"
67916,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Text cursor does not follow VoiceOver cursor to a different paragraph (OSX 10.8)","2014-12-05 14:36:54"
67917,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Moving by word right moves to the beginning of next word, not end of current word on OS X","2014-10-26 18:47:55"
67918,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Writer should not have an isolated AXTextArea for each paragraph","2013-08-09 19:16:41"
67919,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","AXMenuButton's should implement AXShowMenu","2014-12-05 14:32:57"
67943,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Issues with tabbed dialogs on Mac OS X","2014-11-11 14:16:03"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
69550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UX] [a11y] Style keyboard shortcuts are undiscoverable","2014-02-27 23:38:06"
72408,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Text areas in LibreOffice dialogs makes VoiceOver restart it self over and over","2014-12-01 14:34:40"
74470,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: OS X the Format Paragraph dialog causes VoiceOver to go into a crash loop when open","2014-02-22 15:35:20"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
73766,"LibreOffice","UI","andrzej","RESOLVED","FIXED","Template Manager: [a11y] thumbnail view can not navigate with keyboard onto attribute menubar of each template thumbnail object","2014-05-11 07:23:33"
72639,"LibreOffice","UI","jaragunde","RESOLVED","FIXED","ACCESSIBILITY: Recent documents in the new start center don't send the proper a11y events","2014-01-22 19:14:23"
73243,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [a11y] Thumbnail View in StartCenter and Template Manager not firing focus on List elements with keyboard movements","2014-01-22 19:14:29"
83003,"LibreOffice","UI","efeyalaman","RESOLVED","FIXED","Startcenter: no method to return to recent files window from template manager window","2014-10-23 13:55:51"
73263,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","ACCESSIBILITY: cell highlighting invisible to colorblind people. use blue as default and/or make color customizable","2014-02-06 18:46:15"
31919,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Mac: program beach-balls and then crashes when topic is selected within Preferences.","2012-11-15 11:44:37"
37913,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice crashes frequently when settings-dialog is opened","2012-11-15 11:46:44"
39701,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","LibO 3.4.2 FINAL Crashes because of double clicking in Preferences menu","2012-11-15 11:47:50"
40301,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice 3.4.2 with German language pack under OSX Lion 1.7.0 and 1.7.1 (German) crashes when trying to change settings.","2012-11-15 11:50:32"
42014,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","LibreOffice Preferences list change hangs with Moom running in Mac OS X Lion","2012-10-03 11:17:20"
44471,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: Changing character background color causes HANG","2012-10-03 11:17:20"
46107,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","FIXED","UI: Voiceover not announcing cell content or position","2013-07-28 21:35:08"
49942,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","FORMATTING TABLES crashes LO on Mac OS X when Cinch is running","2012-10-03 11:17:20"
50147,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: CRASH when switching from Slide Sorter (or Notes?) view to Normal view, with Mac OS X accessibility features enabled","2013-11-15 23:18:27"
51686,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING Background Colour ""No Fill"" and Font Colour ""Automatic"" cause LibreOffice to crash on MacOS X when RightZoom is installed","2012-10-03 11:17:20"
54320,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: VoiceOver does not follow keyboard focus","2013-08-10 14:57:21"
54923,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WORKSFORME","ACCESSIBILITY: CRASH with LazyMouse enabled, e.g. when clicking multiple times fast on default button (related to Mac OS accessibility)","2014-01-27 21:22:19"
56656,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","INVALID","Spreadsheet keeps crashing","2012-12-29 09:34:18"
57071,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","UI: Freeze when resizing tabs/horizontal scrollbar on OSX with BetterTouchTool or RightZoom running","2012-12-23 18:23:19"
60162,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","WORKSFORME","EDITING: App crashes when editing cell content","2013-02-08 06:27:59"
60301,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","NOTOURBUG","EDITING: App crashes when copying column.","2013-02-07 22:09:49"
61198,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","ACCESSIBILITY: IndexOutOfBoundsException from accessibility::AccessibleBrowseBox::getAccessibleChild","2014-02-25 19:23:13"
61390,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: [Template Manager] All key board navigation is lacking","2014-07-24 18:45:36"
67957,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","Font name reported in AXFont always Times New Roman","2013-12-16 13:58:00"
69914,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","UI - Widget Layout implementation incorrectly labeling templates and documents as listed in Thumbnail View panels -- StartCenter and Template manager [Accessibility]","2014-01-04 18:25:24"
70449,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","StartCenter: it is not possible to easily navigate through recent used files with the keyboard","2014-07-24 18:45:36"
71628,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: new UI widget layout start center keyboard navigation, last thumbnail left highlighted when focus is moved away by keyboard [a11y]","2014-07-24 18:45:36"
71765,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect mouse-over visual focus, program and keyboard focus are not moved [a11y]","2014-07-24 18:45:36"
72342,"LibreOffice","UI","libreoffice-bugs","RESOLVED","INVALID","Startcenter: document list not accessible","2013-12-12 09:46:40"
72405,"LibreOffice","UI","libreoffice-bugs","RESOLVED","WORKSFORME","ACCESSIBILITY: Accessibility: issue Spelling & Grammar","2014-05-13 17:11:55"
74121,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: Accessibility broken on Mac OS X in master","2015-01-22 12:08:33"
74983,"LibreOffice","UI","libreoffice-bugs","RESOLVED","FIXED","ACCESSIBILITY: Instability in A11y after integration of IA2-branch","2014-05-13 17:15:53"
75162,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","FIXED","[Accessibility] the root of a LibreOffice document must be of role ""document"", not ""window""","2014-02-23 14:48:52"
83153,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","WONTFIX","Implement UAA framework to support speech recognition and dictation support","2014-12-26 23:10:52"
87157,"LibreOffice","UI","libreoffice-bugs","RESOLVED","NOTABUG","Buttons for uno commands grouped as Toolbars missing keyboard navigation (a11y)","2014-12-09 15:26:15"
67410,"LibreOffice","UI","me","RESOLVED","FIXED","VoiceOver does not provide typing or cursor movement echo in text","2013-08-10 14:56:59"
67680,"LibreOffice","UI","me","RESOLVED","FIXED","Impossible to search for text attributes with VoiceOver","2013-08-20 13:35:56"
