"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99843,"Mesa","Drivers/Gallium/r600","dri-devel","RESOLVED","MOVED","Geometry Shader - Incorrect Output","2019-09-18 19:22:49"
99850,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Tessellation bug on Carrizo","2017-02-28 15:50:21"
99813,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","FIXED","F1 2015 rendering broken at medium quality","2018-06-29 21:51:37"
99864,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","MOVED","GPU HANG: ecode 6:0:0x85fffffc, in Xorg [1689], reason: Hang on render ring, action: reset","2019-09-25 19:00:29"
99867,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","GPU Hung when using libreoffice","2018-03-15 20:04:54"
99831,"Mesa","Drivers/DRI/i965","jmuizelaar","RESOLVED","DUPLICATE","running qrenderdoc exits with ""intel_do_flush_locked failed""","2017-05-30 17:36:41"
99856,"Mesa","Other","jv356","RESOLVED","FIXED","OpenCL Hello world returns ""unsupported call to function get_local_size""","2017-09-29 19:11:05"
99842,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","FIXED","GL_ARB_transform_feedback2 on i965 gen6","2017-02-22 11:08:33"
99817,"Mesa","Mesa core","mesa-dev","RESOLVED","FIXED","[softpipe] piglit glsl-fs-tan-1 regression","2017-03-23 22:13:29"
99863,"Mesa","Drivers/Gallium/llvmpipe","mesa-dev","RESOLVED","MOVED","[llvmpipe] gtkopengl rendering glitches","2019-09-18 18:32:42"
99875,"Mesa","Drivers/Vulkan/radeon","mesa-dev","RESOLVED","NOTOURBUG","[radv] gears demo triggers an assertion error on window resize","2017-03-18 09:34:19"
99849,"xorg","Server/Acceleration/glamor","xorg-team","RESOLVED","DUPLICATE","Dashed lines (drawn via GLAMOR) are not rendered correctly","2017-03-01 14:09:08"
