"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
61128,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Merged cells split across pages seemingly break vertical alignment of other cells","2013-11-10 11:54:23"
68471,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Vertical text alignment of shapes doesn't follow style","2013-09-22 09:18:48"
70075,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: FILEOPEN: DOCX Import of vertical text-box imports wrong vertical alignment of text inside text-box","2014-03-06 14:42:39"
70745,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Vertical text centered aligned on merged table cells that cross pages gets misplaced","2013-10-22 19:06:53"
75015,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertically Aligned Chart Title displayed backwards","2014-10-08 05:41:45"
78467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Vertical Alignment of text is invalid","2014-06-05 18:39:19"
79186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Re-saving DOC with table running over page end breaks layout (table header on 1st page; vertically aligned text influences cells on 2nd page; remainder on 3rd page)","2014-09-28 13:01:49"
87889,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Vertical alignment settings of table content not possible for docx/doc files created with MSO","2015-01-05 02:32:30"
88234,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX import: wrong vertical alignment of checkbox label","2015-01-10 13:38:16"
60154,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Option Display of Fields: Hidden Paragraphs changes vertical alignment in tables","2015-01-10 18:06:24"
75651,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Horizontal cell alignment broken in cell with vertical stacked date","2014-07-22 10:23:46"
