"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
64079,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE [DOCX]: Loss formulas of the 2003-format (Equation Editor 3.0) when editing DOCX-file","2014-11-03 15:11:33"
72324,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF: figures copied from Matlab and pasted as metafiles lose some lines.","2015-01-09 11:13:07"
80503,"LibreOffice","graphics stack","chris.sherlock79","NEW"," ---","VIEWING: EMF images in DOC file not rendered correctly","2014-12-26 14:35:37"
84199,"LibreOffice","Writer","chris.sherlock79","NEW"," ---","FILEOPEN: Vector-based hand writing picture objects not visible","2014-12-29 14:32:37"
39204,"LibreOffice","Drawing","koch.h.eric","NEW"," ---","File->Export does not remember previous settings","2014-06-01 14:21:36"
31814,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","EMF regression: failure of displaying ChemDraw objects","2014-12-30 03:32:03"
34454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","don't display figures (VIEWING)","2014-02-08 12:58:35"
37281,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","emf file looks wrong","2014-09-02 20:23:00"
39053,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","EMF are not drawn correctly.","2014-10-20 15:54:04"
39256,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Deficiencies in WMF importer implementation","2014-11-27 17:04:11"
40262,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","incorrect copy","2014-08-23 17:19:40"
41345,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE as Picture does not work for filetype SVG","2014-03-08 21:21:44"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
