"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7689,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: RE: Removing dupe files & change of displayed name/e-mail address","2010-08-18 03:24:22"
8625,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: batch upload via Zip Files","2010-08-18 03:24:19"
13870,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","openclipart search feed result XML contain undefined entities","2010-08-18 03:23:54"
14258,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","uploading file as a remix returns false error","2010-08-18 03:24:40"
3225,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","Make thumbnails adhere as closely as possible to the fdo spec","2010-08-18 03:23:49"
3354,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: no scanning for malware","2010-08-18 03:24:02"
3745,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","broken files in collection","2010-08-18 03:24:08"
3867,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","Bad character encoding for submited files, fix old files","2010-08-18 03:24:00"
4061,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","xml:space corruption","2010-08-18 03:23:43"
4261,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: Need to review the collection for copyright and trademark issues.","2010-08-18 03:24:40"
4295,"openclipart.org","tools","clipart","RESOLVED","FIXED","clipart_package: Add script to upload packages to the proper place","2009-03-31 08:31:18"
4404,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: SVG files with links to external files","2010-08-18 03:24:38"
4614,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","A space caracter is invalid for directory name","2010-08-18 03:24:32"
4743,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Many SVGs are invalid XML, all should be validated on submission","2010-08-18 03:24:11"
4785,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","SVG Issue:some files don't bind the default namespace","2010-08-18 03:23:32"
4977,"openclipart.org","clipart","clipart","RESOLVED","FIXED","Clipart Issue: Wrong metadata (author) in bunny_01.svg","2009-04-01 17:00:23"
5103,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: orange_slice_jonathan_di_01.svg is broken","2010-08-18 03:23:39"
6900,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: Some clean up","2010-08-18 03:24:27"
7036,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: Several pieces misnamed","2010-08-18 03:23:26"
7303,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: wrong license?","2010-08-18 03:23:47"
8142,"openclipart.org","website","clipart","RESOLVED","FIXED","FEATURE REQUEST: ""Report a Bug"" process is too convoluted","2009-01-18 05:52:59"
8460,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Wrong layout in Safari and Opera due to invalid CSS","2010-08-18 03:24:16"
8580,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","ccHost Upload Times Out","2010-08-18 03:24:20"
8603,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Search turns up links to inaccessible files","2010-08-18 03:24:34"
8626,"openclipart.org","website","clipart","RESOLVED","FIXED","FEATURE REQUEST: Generating Packages","2009-03-31 08:30:57"
8627,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: Check uploaded SVG's","2010-08-18 03:23:53"
8675,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: Tag Game","2010-08-18 03:23:49"
8695,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","CCHOST: Clipart Upload form Allows Non SVG","2010-08-18 03:23:40"
8756,"openclipart.org","website","clipart","RESOLVED","FIXED","UTF-8 encodes.. ã é í ô...","2007-03-18 20:34:52"
8856,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","CCHOST ERROR: review summaries","2010-08-18 03:24:16"
9096,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: The ""name"" field should be changed to ""title""","2010-08-18 03:24:23"
9108,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","PATCH: existing win NSIS installer broken, not compiled","2010-08-18 03:23:41"
9167,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","add info to upload forms + upload file size should be increased","2010-08-18 03:24:35"
9172,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","FEATURE REQUEST: Inadequate examples in edit profile page.","2010-08-18 03:24:20"
14252,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","tags does not support special character","2010-08-18 03:24:36"
14508,"openclipart.org","website","clipart","RESOLVED","FIXED","link returns a 403 forbidden","2009-05-17 18:41:51"
17848,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Third usability enhancement for new and casual computer users","2010-08-18 03:23:46"
20020,"openclipart.org","website","clipart","RESOLVED","FIXED","""File not found"" error with the download link","2009-02-09 11:33:25"
22999,"openclipart.org","clipart","clipart","RESOLVED","INVALID","FEATURE REQUEST: Show small Thumbnails in the Clip-Art List","2009-07-28 01:09:59"
23312,"openclipart.org","website","clipart","RESOLVED","FIXED","Can't submit my first svg","2009-09-27 23:04:04"
24191,"openclipart.org","tools","clipart","RESOLVED","NOTOURBUG","Mime type attachment test","2010-08-18 03:24:37"
3584,"openclipart.org","clipart","jon","RESOLVED","NOTOURBUG","RFE: Finish adding more support for RPMs to Makefile","2010-08-18 03:24:18"
9165,"openclipart.org","website","ryanlerch","RESOLVED","NOTOURBUG","several errors in CSS","2010-08-18 03:24:01"
5397,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","Clipart Issue: Problems with SVG files in openclipart.org incoming queue","2010-08-18 03:24:42"
9904,"openclipart.org","website","clipart","RESOLVED","FIXED","links displayed as blocks by skin-default.css","2007-02-07 11:05:12"
10162,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","add user option to openclipart/cchost to allow for all thumbnails to be svg","2010-08-18 03:24:15"
10338,"openclipart.org","website","clipart","RESOLVED","FIXED","FEATURE REQUEST: Gif files in Examples","2007-08-05 14:15:26"
10733,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","errors in notifcation mails","2010-08-18 03:23:29"
10737,"openclipart.org","website","clipart","RESOLVED","DUPLICATE","Openclipart website does not show preview in list mode","2009-03-31 08:36:38"
12086,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","view my page login, erro download cc host...","2010-08-18 03:23:45"
12094,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Site search broken when trying to search for ""mark""","2010-08-18 03:24:26"
12375,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","freeclipart.org/cgi-bin/navigate broken","2010-08-18 03:23:46"
12629,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","many tags and links are bad - if a bad file is within the 20 file subset in the browser","2010-08-18 03:24:06"
13499,"openclipart.org","website","clipart","RESOLVED","FIXED","bad link","2007-12-03 11:01:16"
14908,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","submission without a file","2010-08-18 03:24:02"
15266,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","include tags in metadata","2010-08-18 03:23:45"
15267,"openclipart.org","clipart","clipart","RESOLVED","NOTOURBUG","upload: check for <title>","2010-08-18 03:24:28"
15331,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","Title content: check SVGs in online library","2010-08-18 03:24:05"
