"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
10563,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Resolution clamping when head 2 active","2008-01-17 06:03:57"
10673,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","nouveau can't use a Dell 2001FP in 1600x1200 mode","2008-01-17 06:02:18"
10957,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Garbled console text with XAA enabled","2007-09-05 11:17:11"
11947,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","TFT monitor detected as 1x1 pixels","2008-01-03 15:07:11"
15161,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Unable To Get Full Resolution (exceeds panel dimensions)","2008-03-21 09:44:15"
16684,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","renouveau runs forever on 8600GS","2011-12-05 10:18:15"
16793,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","FIFO mapping not found for 8600M GT","2011-12-05 10:36:24"
21908,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","SIGSEGV when no kernel DRM present","2009-08-09 09:36:06"
25265,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","NV30, resume from suspend2ram fails","2010-12-18 05:48:08"
26188,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","[regression] Some strange things with latest git on NV31","2010-01-27 04:07:04"
34505,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Please provide an option to ignore invalid EDID","2011-03-29 14:46:59"
35172,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Nouveau crashes my gnome session","2012-09-17 16:50:20"
40858,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","nForce Go 430 onboard GPU GeForce 6100 Go (C51G) is not supported","2013-11-12 17:17:14"
58428,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","[NVA8] X crashes when running opengl application after reclocking nouveau driver to use highest speed","2013-10-08 17:03:58"
60772,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","xf86-video-nouveau fails to modprobe nouveau: KMS not enabled","2013-08-22 09:06:43"
62217,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","nouveau group membership request (annarchy)","2013-05-27 19:57:59"
74903,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","[NV34] TV Load not detected in X","2017-06-30 14:01:56"
78439,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","[NVC1] Display corruption when DP connector is reattached","2016-09-20 14:44:53"
79781,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","ACPI throws warning when executing _DSM","2016-07-16 10:32:09"
84741,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","[NV46] nouveau can't find VBIOS","2018-06-30 09:15:15"
92192,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","nouveau does not detect monitor native resolution (Geforce GT240 / GT215)","2018-06-30 09:14:54"
96737,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","G98: DRM: GPU lockup ...","2016-10-21 19:20:13"
100922,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","Redundant nv_backlight created on Optimus enabled laptop.","2017-05-10 07:08:48"
107959,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","System hangs up when loading nouveau for NVIDIA MX150 card","2018-10-15 05:27:22"
11435,"xorg","Driver/nouveau","nouveau","RESOLVED","WONTFIX","XAA incorrect rendering (missing lines?)","2007-09-05 11:21:13"
