"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99764,"Mesa","Drivers/Gallium/radeonsi","vedran","RESOLVED","MOVED","Make OpenMM OpenCL support work on Clover and RadeonSI","2019-09-25 17:56:56"
99539,"Mesa","Drivers/Gallium/radeonsi","vedran","RESOLVED","FIXED","Make LAMMPS OpenCL GPU support work on Clover and RadeonSI","2017-10-28 14:48:19"
92806,"Mesa","Drivers/Gallium/radeonsi","t_arceri","RESOLVED","FIXED","1 second freezes during new effects UT4","2017-03-15 14:01:06"
97340,"Mesa","Drivers/Gallium/radeonsi","t_arceri","RESOLVED","FIXED","[radeonsi] POSTAL 2 freezes during shader compilation","2017-03-15 13:53:53"
72478,"Mesa","Drivers/Gallium/radeonsi","stereotype441","RESOLVED","FIXED","[regression] 45% performance drop for gputest_volplosion bench (radeonsi)","2017-11-20 00:21:40"
68162,"Mesa","Drivers/Gallium/radeonsi","michel","RESOLVED","INVALID","[radeonsi] texture rendering is broken in Source-Engine games","2016-09-17 10:20:39"
110903,"Mesa","Drivers/Gallium/radeonsi","michel","RESOLVED","FIXED","Can't start mutter or GDM with wayland","2019-07-03 09:52:18"
109138,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","NOTOURBUG","[KBL-G][GL-CTS]KHR-GL31.texture_size_promotion.functional test failed","2019-01-11 23:48:00"
109140,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","NOTOURBUG","[KBL-G][GL] KHR-GL43.compute_shader.max test failed","2019-01-10 16:26:24"
108878,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","NOTOURBUG","OpenGL CTS KHR-GL31.transform_feedback.api_errors_test failed","2019-01-09 11:41:36"
105240,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","MOVED","GPU lock-up when running QT5 based celestia","2019-09-25 18:03:02"
93760,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","MOVED","radeonsi vaapi mpeg2 decode slightly corrupt or asserts.","2019-09-25 17:53:55"
101747,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","MOVED","Steam-Game Turmoil, Segfault on start","2019-09-25 17:59:36"
105171,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","DUPLICATE","performance regression (3x slower) running glamor with PutImage workload (radeonsi)","2019-06-24 08:44:38"
91778,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","DUPLICATE","white screen in unigine tropics and sanctuary with 11RC1","2015-08-29 20:31:45"
109361,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","WONTFIX","[KBL-G][GL-es] several shader test cases failed to compile","2019-01-24 01:27:09"
103814,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","FIXED","incorrect dust rendering in hl2 without sisched","2018-04-04 00:35:30"
86195,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","FIXED","Lightswork video editor segfaults","2017-05-24 08:12:43"
108877,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","FIXED","OpenGL CTS gl43 test cases were interrupted due to segment fault","2019-01-23 05:19:16"
66175,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","FIXED","R600/SI: SETCC for v2i32/v4i32 triggers LLVM assertion","2014-08-21 15:55:42"
84089,"Mesa","Drivers/Gallium/radeonsi","mesa-dev","RESOLVED","FIXED","[radeonsi] hd 7790 need more sGPRS for ps","2014-09-19 19:24:15"
98337,"Mesa","Drivers/Gallium/radeonsi","maraeo","RESOLVED","DUPLICATE","llvm 3.9 required to build mesa","2016-10-20 09:13:44"
97513,"Mesa","Drivers/Gallium/radeonsi","jano.vesely","RESOLVED","FIXED","clover reports wrong device pointer size","2016-08-29 19:52:41"
99389,"Mesa","Drivers/Gallium/radeonsi","emil.l.velikov","RESOLVED","FIXED","Mesa build broken: sid_tables.h","2017-01-12 22:08:11"
102981,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[amdgpu][tahiti xt][vulkan][GL] dota2 tournament drafting screen misses skys when antialiasing is on","2017-09-26 09:44:13"
109124,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[AMD][TAHITI XT] csgo new battle royal mode bad performance","2019-05-03 12:28:45"
92907,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","ARB_copy_image breaks recording with obs-studio","2015-11-12 21:59:12"
97174,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Assault Android Cactus freezing on Mesa 12","2016-11-24 01:53:34"
100781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","""Black Mesa"" will not Launch","2017-04-27 06:14:35"
91543,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[BONAIRE] ARK: Survival Evolved: corruption with certain textures inside cave (spider web)","2015-12-29 22:15:14"
91545,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","[BONAIRE][ARK: Survival Evolved] Regression: radeonsi: flush if the memory usage for an IB is too high","2015-09-14 01:26:13"
105532,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Broken map generation in Northgard game","2018-07-25 04:41:59"
110251,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Buffer age seems to be incorrect","2019-03-27 14:46:26"
93425,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","d3dadapter.so (gallium-nine) segfaults since Mesa 11.0/LLVM 3.7","2015-12-20 13:53:28"
105179,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","DiRT Rally: wrong frames appear during camera transition","2018-02-23 10:02:34"
107873,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Doom 2016 - Rendering issues","2018-09-17 19:04:56"
98993,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","dosbox artefacts when using opengl","2016-12-06 03:50:23"
111060,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Dying Light does start but doesnt render properly.","2019-07-05 09:35:38"
104216,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Firefox quirks (black and/or white squares)","2018-04-12 14:21:14"
107428,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Flickering artifacts in OpenRA with Vega 56","2018-09-24 17:36:33"
98664,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Fragment shader while loop causes geometry corruption","2016-11-18 21:51:01"
108750,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Glitchy Interface on Origin when using radeonsi and wined3d","2019-05-03 18:27:44"
101572,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","glMemoryBarrier is backwards","2017-06-27 17:12:01"
93801,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","GRID Autosport hang on logo (startup)","2016-02-17 07:50:02"
101928,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","GRID via Wine crashes mid-race","2019-02-17 23:24:11"
93412,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","hang in xcb_wait_for_reply / vl_dri2_get_flush_reply","2015-12-17 06:50:59"
109693,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","Hang of the graphics driver and assertion on si_upload_vertex_buffer_descriptors","2019-06-17 13:58:08"
