"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88374,"LibreOffice","Spreadsheet","rem-messtechnik","UNCONFIRMED"," ---","XLSX open:version 4.3.4.1 creates error ""allgemeiner Fehler"" [Hard to reproduce]","2015-01-23 22:26:51"
40780,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress Custom Animation Sound Effect not audible in Slide Show","2014-12-04 02:27:25"
68604,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: part of the comment text is lost in .docx using ""save"" toolbar button or ""save"" menu item","2014-11-20 03:05:27"
77479,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: State of AutoFilter lost after sorting","2014-12-07 09:44:03"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
81396,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX IMPORT: Data plots in chart not visible when cells have formula, needs Ctrl+Shift+F9 (Steps in Comment 5)","2014-11-30 10:09:52"
86305,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Entering data into a cell changes array formula that references that cell","2015-01-18 13:44:05"
86578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4","2015-01-16 14:58:04"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
55004,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","backup copy fails when using share / samba","2014-09-19 17:39:53"
73709,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","URL hyperlinks damaged when clicked in rapid sequence in a table","2014-12-28 15:34:22"
79588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Macros called from within formulas doesn't survive save, close and reopen of the calc-document.","2015-01-03 17:40:24"
80715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace with over 16k+ replacements halts LibO","2015-01-05 11:32:51"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
45360,"LibreOffice","Presentation","josephsonjunction","NEW"," ---","FILESAVE: Saving and loading a presentation results in formatting changes","2013-11-08 22:33:01"
30891,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Toolbars too large with a bootleg UI theme on XP","2014-11-11 11:07:47"
31072,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress not showing Unicode characters correctly when in fullscreen/run mode","2014-11-03 03:22:57"
31241,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","faulty PDF from MATHTYPE equation","2014-10-23 17:31:41"
34809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Turning off JRE creates annoying alert if you start LibO, open/create a document and type anything","2015-01-03 17:41:24"
35243,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Paste not working, paste special first row is empty","2014-10-06 12:21:17"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
37615,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make UTF-8 the default charset for saving as HTML","2014-11-04 03:37:04"
38929,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Changing most font attributes has no effect on testcase Impress table when two cells are selected","2013-12-02 05:47:12"
39179,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Writer takes very long to open a docx file","2014-12-13 14:27:21"
39863,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer is not maximized on the first start","2013-07-08 22:30:57"
39936,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Right Click on Row/Column -> Insert Copied Cells... (paste + shift cells in one click)","2014-02-28 15:15:36"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
44580,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","share autocorrect replacement table for misc. language subgroups","2015-01-22 15:31:47"
47153,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Form Letter PRINTING: Picture or Draw shape in Page Header suppresses some contents on most pages of particular document","2015-01-03 17:40:24"
47234,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Wrong Fonts are Displayed in Options Dialog","2014-08-11 08:47:53"
47988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Feature request : better visibility and access to automatical backups and enabled by default","2014-03-27 20:53:40"
49827,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incomplete MacOS Finder integration: direct printing not working when LO already in Dock","2015-01-05 17:51:21"
55410,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","on windows automatically fill in the default user's name into tools->options->user data","2014-05-23 08:44:23"
56045,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data-Labels- and Axis-Number-FORMATTING needs Complete Recalculation for update","2013-12-27 19:19:20"
56844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CONDITIONAL FORMATTING vanishes after <del> ranges for all CF range","2013-01-13 11:25:33"
58053,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Size double underline of characters too big compared with character size","2015-01-05 17:52:06"
58187,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Unintended Collapse of Headings in Navigator while moving a chapter","2015-01-13 13:14:41"
60914,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Number FORMATTING not changed in all cells of selection","2013-04-29 09:04:53"
60937,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quickstarter opens Template Manager","2014-02-04 11:01:03"
61662,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: No immediate VLOOKUP recalc","2014-12-11 04:41:59"
61743,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Wrongly Absolute Path Referencing to named Ranges Across Documents","2013-03-06 08:32:13"
62196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: copy-paste from non-LibO-text-source pastes previous clipboard contents","2014-11-15 00:21:21"
62693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash with segfault in libeditenglo.so[Summary in comment #30]","2014-09-02 08:11:44"
66469,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text changing (with animation) not saved without exit editing mode / text box or go to Slide Show","2014-10-18 10:09:04"
66507,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: serious performance problems in ods file, primarily in sheets with charts","2014-11-10 10:42:21"
68117,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: xlsx not saving boolean columns","2015-01-12 14:19:42"
69483,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF: background image overlays text when ""Lossless compression"" and ""PDF/A-1a"" used","2014-02-05 15:36:58"
70484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice crashes on Windows > New Window","2014-11-22 10:24:05"
70657,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: some pictures squashed or lost upon file save","2013-11-24 13:03:29"
71468,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot delete custom styles","2014-02-13 01:12:41"
71550,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Empty backups","2015-01-03 17:40:00"
73049,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN Huge memory use on opening specific complex ods spreadsheets with array functions","2014-12-06 15:05:17"
