"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84095,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Severely broken font handling: ODT-documents created with LibreOffice Mac are incompatible with LibreOffice Windows (and several programs listed). When saving as RTF, font-style is even lost.","2014-09-26 10:59:55"
37121,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO repeatedly freezes after resuming laptop from sleep","2014-11-16 08:41:10"
51010,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Edit Snap line: Shows ""0.0""","2014-12-11 10:46:40"
59686,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": instance running after application has been closed","2014-07-07 13:15:16"
66724,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","During installation, demands that services be stopped, cannot stop, access denied","2014-10-06 05:27:28"
75428,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","API Usage to import calc Private:stream remains open","2014-10-22 07:51:15"
77320,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice 4.2.2-5 crashes on startup","2015-01-10 18:06:08"
78329,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Formatting resets when changing view","2015-01-10 18:06:46"
84802,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Huge Files not responding","2014-10-30 13:10:37"
65344,"LibreOffice","Libreoffice","a.alharthi","NEEDINFO"," ---","kashida should not be used with ligatures on justified Arabic text","2014-11-07 14:13:59"
30709,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Implement UI for RDFa support","2014-12-25 07:07:34"
34171,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bad user reported when file is locked","2014-07-20 19:34:15"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
41229,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Quickstarter only improves performance, when document opened via quickstarter-menu","2014-12-25 07:07:21"
44177,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Can't work with files from a shared folder on another PC","2014-12-10 11:54:44"
44679,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","JRE can't be found/used on OSX 10.7","2014-11-13 04:49:42"
45408,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","use new gdk_screen_get_monitor_workarea method ...","2014-07-27 00:41:44"
46850,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","iterative computation will not converge","2014-07-20 20:56:21"
48733,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","inactive plots working with dark screen and bright grid/text","2015-01-24 11:41:03"
51661,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","printer options do not refresh in kubuntu","2014-11-06 11:37:54"
52271,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","pyuno exception handling breaks some applications","2014-11-06 11:52:03"
53861,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","libXinerama.so.1 Needed with --headless","2014-08-01 22:59:30"
59715,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","document as e-mail not working if app name includes spaces","2014-11-30 11:10:04"
60776,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Inserting Sound Files as Slide Transition","2014-08-07 12:33:16"
61627,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice compilation fails with enabled -flto","2014-12-20 18:37:03"
62625,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","A Scripting Framework error occurred while running the UNKNOWN script UNKNOWN.","2014-11-07 14:56:51"
65069,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Broken Formulas in shared spreadsheet","2015-01-10 18:06:45"
65077,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","When I am checking out a document it doesnt appear under ""Im editing"" But if I save the document after checking out it will appear.","2014-07-02 13:46:29"
65083,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Automatic Scrolling starts automatically and won't stop","2014-11-07 13:07:00"
65736,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libre Office hangs on using document converter","2014-07-29 17:18:50"
67336,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","The footer in libreoffice impress is not modifiable programmatically.","2014-11-20 16:47:45"
68137,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","ODT Document crash when editing script fields / script editor","2014-07-29 21:17:45"
69812,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","After the close of the application process remains hanging ""soffice.bin""","2015-01-10 18:07:12"
70235,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","MAILMERGE: transfer status shows incorrect total number (""x of y e-mails sent"")","2014-07-05 09:08:32"
70898,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Bug with ubuntu unity launcher","2015-01-10 18:06:56"
70937,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes with segfault in soffice.bin ""error 4 in libmergedlo.so""","2014-07-01 09:33:10"
71537,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","File Open Dialog / File Save Dialog larger than screen height","2014-11-27 10:44:14"
72063,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Outline numbering wrong in MS Word document","2014-11-25 06:57:00"
72626,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Phrase cutted by ""-"" are not able to tabulate.","2014-10-27 00:50:12"
72689,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","ODP standard: text size bigger than container box compared with same document (ODP) at MS Office","2015-01-10 18:06:08"
72726,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: libreoffice window cannot be activated (with alt+tab), when ms office document was opened","2014-10-25 15:28:05"
72762,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC crash when font appearance is modifier especially DPI","2015-01-10 18:07:01"
72799,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibO freezes when I open a window to select a folder","2015-01-10 18:07:06"
72817,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Selected Printer Tray does not work on Kyocera FS-C2126MFP","2015-01-18 21:00:01"
73462,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libre Office SDK not able to convert files having special character #,$","2014-11-13 00:36:05"
73671,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Copy and Cut commands crash LibO","2014-07-01 03:48:21"
73684,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files with differnent items/object/formats/properties on conversion to PDF not maintaing original data","2014-07-09 04:43:47"
74341,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Dialog box looping","2014-10-26 19:09:16"
74406,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Restore previous session","2014-12-09 19:52:02"
74421,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Impress side","2015-01-10 18:06:04"
74448,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Search- field is not complete","2015-01-10 18:06:07"
74728,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: LO hangs when creating labels and db is derived from csv, text. or spreadsheet","2014-09-30 08:38:47"
74930,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Fields for date, time and doc name not compatible with MS Office","2014-10-28 14:28:19"
75042,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Converting a .cwk file produces garbled text possibly line returns. Many many hash marks.","2014-10-26 21:55:39"
75117,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Mail Merge: Address fields not displayed (prior to printing)","2014-07-17 12:10:19"
75764,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Very slow when save the file","2015-01-10 18:06:42"
75835,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Changing the case of chars in username affects document recovery","2015-01-21 07:23:02"
76012,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","CALC Crash MÉDIA() function on Portuguese release","2015-01-10 18:06:17"
76218,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Copy does not allow copy and paste of text to Windows Writer Live","2015-01-08 08:53:37"
76390,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice link file extension to Calc","2015-01-10 18:06:26"
76454,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","after saving in xls format it asks for text import to open but opens with unreadable characters","2015-01-24 14:17:25"
76592,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Password protection in cloud environment","2014-11-14 09:06:18"
76742,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Startup failure: XDM authorization key matches an existing client","2014-11-13 22:29:00"
76847,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","File > Wizards > Web Pages inactive in LibreOffice 4.2.2.1 (Ubuntu 12.04)","2014-07-22 04:38:07"
76850,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Feature Request: Online Dictionaries","2015-01-12 07:59:11"
76864,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","App Crashes When Clearing list of Recent Documents","2015-01-10 18:06:26"
77184,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Use of %U option throws an error when launching libreoffice","2014-11-15 11:57:58"
77202,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Block position not found!","2015-01-24 14:50:39"
78129,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LTSP + Libreoffice + network share + open an already opened file = file damaged warning","2014-12-23 21:37:23"
78160,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","No sound output whatsoever","2014-07-22 12:54:19"
78245,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Images disappears when I rename manually a file","2015-01-10 18:05:59"
78768,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crashed with SIGSEGV in ScPostIt::CreateCaption()","2015-01-10 18:06:45"
79017,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LO Writer first page header on second page, associated forced new page and change of justification of paragraph","2014-10-15 13:00:40"
79075,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Extensions Download page - the Link to ""How to Install an Extension"" is broken","2014-09-06 19:13:55"
79259,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Cannot start libreoffice as a service in headless mode","2015-01-10 18:06:31"
79321,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Failed install took program out","2015-01-10 18:06:16"
79339,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","word document","2015-01-10 18:06:54"
79432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","file open .xlsx appears in blank on share file samba","2015-01-10 18:06:48"
79485,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Need a wrap text button in toolbar","2015-01-10 18:06:02"
79667,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bug: LibreOffice calc version 4.2.3.3. Graphics: Nothing visible if graphics data is on hidden area.","2015-01-10 18:06:04"
79674,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Opening ods file is slow (empty/bank or not), xlsx file is fast","2014-12-23 19:50:38"
79748,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Window not redrawn, software unusable...","2014-11-18 11:47:55"
80038,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Trying to open incompatible file types results in a crash","2014-09-27 20:03:11"
80052,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Locked out","2015-01-10 18:05:56"
80068,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice says symbolic link does not exist","2014-07-04 12:42:16"
80171,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Inserting file name WITH extension on text, when you specificaly tells him not to mention the extension.","2014-07-17 13:01:28"
80249,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Libre will not print","2015-01-10 18:05:56"
80413,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Strange box appears when I tried to use the program","2014-07-17 19:34:52"
80530,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Format messup PPTX files when opening in LibreOffice 4.2","2015-01-10 18:07:02"
80576,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","menu recent document start thai filename doc can't read","2014-11-01 16:15:55"
80626,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Jamming of LibreOffice 4.25 Download","2015-01-10 18:06:47"
80856,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","UI is not translated in French","2014-07-03 20:36:41"
80885,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","one word have many picture in it,when i try to convert to pdf  libreoffice be freeze  and use cpu 98%","2014-07-04 13:54:35"
80925,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Some images do not print.","2014-07-10 09:39:47"
80972,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LibreOffice wont open/initialize","2014-12-15 13:46:18"
80993,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Default date format under MacOS does not respect document language","2014-10-06 16:31:01"
81121,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","officeCalc : problem using the order function","2014-07-10 16:02:47"
81432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Modified Date with custom format won't insert","2014-11-26 06:45:09"
81466,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","saving","2014-07-19 12:28:58"
81509,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crash on copy","2014-07-19 18:21:33"
81688,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Long delay before editing style","2014-07-23 23:14:12"
81763,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","System slows down badly when opening any LibO application","2014-07-26 11:40:43"
81899,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Portable version of Writer doesn't remember window-size when opened from launch-center","2014-11-05 12:16:27"
82343,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","this file show only # code not show the proper data","2014-08-08 11:20:35"
82429,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Don't know where else to send this","2014-09-25 17:49:27"
82505,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Create Shortcut","2014-08-29 14:48:17"
82594,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","LO freezes on launch","2014-11-12 07:15:41"
82597,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Missing some content from docx file","2015-01-11 01:35:59"
82676,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Error: not open network files (samba) using nautilus","2014-08-17 13:42:10"
82686,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: signal detected by ubuntu 4.14","2014-08-16 09:45:45"
82837,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: Missing notes in pptx (imported from MSO)","2014-08-20 13:12:03"
