"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Writer opens Draw (OS X >= 10.7)","2015-01-06 09:58:45"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
39080,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ""draft view"" for Writer","2014-01-21 13:09:31"
42029,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","can't access pickers with smaller LO window","2015-01-10 20:24:01"
50912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve zoom and scrolling in AutoText preview window","2012-09-29 08:44:19"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
55308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Too few line spacing presets available","2014-02-27 22:55:11"
57174,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When Opening Any Dialog the First Value in the Dialog Should be Selected","2015-01-22 12:49:17"
61347,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Silent installation switch to disable java environment","2014-02-27 22:55:05"
61398,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: can't get rid of macro warning","2014-02-27 22:55:30"
61607,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","PRINTING: Printing dialog doesn't remember the ""Document"" value (Slides/Handouts/Notes/Outline)","2014-07-05 22:04:56"
62828,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow for CSV imports to be done with templates","2014-02-27 22:55:04"
63029,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Slide comments are lost when importing a slide into a different presentation","2015-01-21 22:22:34"
63327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Please make it possible to work full-screen","2014-02-27 23:03:37"
63859,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Highlight Referenced Cell Live (or immediately)","2014-02-27 23:03:36"
64196,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Implementation of Paste Options in Writer's Context Menu","2014-02-27 22:55:23"
64439,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ""Backup & Reset Profile"" Button to Advanced Options","2014-05-28 05:14:37"
64857,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Column Width not remembered","2014-02-27 22:55:22"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
68103,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw Help for Headings outdated","2014-07-12 20:18:14"
69358,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Mac] Use OS native toolbar backgrounds / Review toolbar structure","2015-01-22 16:47:49"
72747,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Allow Resizing of Filter Dialogs","2014-02-27 22:55:31"
75767,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","CONFIGURATION: Quick launch not activated despite being selected in install","2014-08-02 12:08:29"
62957,"LibreOffice","Presentation","sujaym.sujaym","NEW"," ---","FILESAVE: Save Last Slide Position in Impress","2014-11-06 12:35:24"
36946,"LibreOffice","Presentation","andrzej","NEW"," ---","Slide transitions in Impress should be sorted in meaningful categories (Usability improvement)","2014-10-20 18:07:07"
38890,"LibreOffice","Libreoffice","baslpetr16","NEW"," ---","Remove hard-coded project URLs","2014-04-23 14:47:35"
66754,"LibreOffice","Libreoffice","bavincen.in","NEW"," ---","Remove own implementations of various Perl functions in installer","2014-09-23 06:26:58"
70625,"LibreOffice","Libreoffice","deena.francis","NEW"," ---","Add --cat parameter to make git diffs pretty","2014-08-15 13:52:38"
53092,"LibreOffice","WWW","d.ostrovsky","NEW"," ---","Integrate bugzilla with gerrit","2014-06-14 09:07:01"
76291,"LibreOffice","Writer","eric.w0long1","NEW"," ---","FILESAVE: Chinese hyperlinks modified upon Saving","2014-12-02 10:53:12"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
71761,"LibreOffice","WWW","gatlinsullivan","NEW"," ---","Cleanup Whiteboard Wiki Page","2014-08-05 13:29:01"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
63436,"LibreOffice","Writer","george.bateman16","NEW"," ---","Support for ODF fields as written by KWord","2014-12-23 15:46:45"
30873,"LibreOffice","Libreoffice","giuseppe.castagno","NEW"," ---","Field variables break with additional formats","2014-10-23 17:31:48"
39631,"LibreOffice","Libreoffice","highage","NEW"," ---","add optimisation helpers","2014-09-24 08:16:45"
38886,"LibreOffice","Formula Editor","ikenna.ee","NEW"," ---","Synchronize command text and visual cursor","2014-10-23 17:23:37"
45775,"LibreOffice","Database","j.carl43","NEW"," ---","PgSQL new DB  allow empty Datasource","2015-01-03 17:39:42"
84479,"LibreOffice","contrib","jmadero.dev","NEW"," ---","Bibisect Log Should Include Gerrit Link","2014-10-29 13:39:17"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
64573,"LibreOffice","Presentation","kunalarora.135","NEW"," ---","Photo Album: Add Captions feature","2015-01-23 08:24:08"
57879,"LibreOffice","BASIC","lamba","NEW"," ---","EDITING : consider an underscore to be part of a string","2015-01-07 06:22:53"
51849,"LibreOffice","WWW","LibreOffice","NEW"," ---","BUGZILLAASSISTANT: Read more link for Spreadsheet, Presentation and LibreOffice Component goes to empty wiki page","2015-01-03 17:39:40"
32362,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Bad behavior of scalable brackets with large objects","2014-10-24 00:08:20"
32364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a ""filter"" to Insert > Field > Other > Cross reference tab","2014-12-02 10:53:11"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
32419,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","When inserted on Writer, get ""Base size"" for formulas from underlining paragraph","2014-11-04 09:32:52"
32500,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Metabug] GTK style doesn't draw some elements via GTK","2014-10-23 17:38:12"
32506,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Find & Replace for Base","2015-01-03 17:39:34"
32531,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Incorrect cursor key movement between table cells of different directionality","2014-12-02 10:53:11"
32581,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[EDITING] Add the possibility to retrieve the filename of a movie or sound inserted in a document","2014-10-26 08:01:11"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
