"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55946,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Cover page of Word document formatted wrong","2014-11-05 11:49:26"
38063,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add option for absolute positioning of detached tool bars","2012-08-16 15:10:17"
40061,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Merge-Cells doesn't work when recording changes","2013-03-22 03:02:25"
41113,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Using ""Paste special"" in merged cells loses cell content","2012-05-10 04:32:07"
41359,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING styles: missing possibility to specify character size as a % of father style","2012-03-02 07:04:57"
41479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING selection should show page ranges in print dialog","2013-06-27 06:52:20"
41610,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FORMATTING: Add functionality ""Paste column width""","2014-12-01 19:26:50"
42126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base UI functionality request: Add ability to edit/add/delete/modify criteria in Database Form filter navigator like in ""Standard filter""","2015-01-03 17:39:44"
42375,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: ""Insert rows"" only inserts one row","2014-05-26 09:01:08"
42406,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base FORMATTING functionality request: add option ""Autofit"" for overflowing text in text boxes on forms fit inside of box when printed","2015-01-03 17:41:07"
42472,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING functionality request: add grouping of entered text in undo","2012-04-19 04:21:08"
42647,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","command line option to specify password","2012-04-19 22:17:00"
42693,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Missing warning if transparency cannot be handled by export filter","2012-06-07 00:49:35"
42787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Functionality request for Writer: Add deleting of Sections using the Delete function inside of the Navigator","2012-11-26 16:16:55"
42877,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","absolute adressing in formulas kills highlighting","2012-04-20 05:01:36"
42920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] [EDITING] Add option to specify Numbering level in paragraph style","2014-05-26 22:27:55"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
44482,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING annoying behaviour when printing selected cells","2014-06-26 08:58:40"
44625,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Set Navigator Visibility Separately for each App (Calc, Writer, Impress)","2012-12-13 01:40:48"
44936,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Replacing pictures","2013-08-01 07:06:27"
50837,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow customization of context menus","2013-01-29 22:33:15"
41205,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": PRINTING: clicking radio button ""Pages"" should select pane contents for page selection.","2014-09-22 21:40:09"
41477,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Snap objects/pictures to cell boundaries","2012-07-03 09:15:11"
42437,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Enable the special MacOS X functionality for special caracter input (éñ etc.)","2013-11-17 14:18:28"
42859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Functionality request for Impress: add button ""View"" to titlebar of panes Slides, Navigator, Stylist, Gallery","2013-06-24 06:45:00"
