"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
81821,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Available paper formats depends on system (CUPS) settings","2014-07-27 22:13:17"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
51132,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After one success, PRINTING of #10 ENVELOPES failed to print properly, apparently due to incorrect formatting of the envelope document by the 'Insert Envelope' wizard.","2015-01-20 07:48:28"
61189,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PDF printing mode problem: HP LaserJet + media type + no tray + user prompt (refer comment #10)","2015-01-12 02:51:42"
77149,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","#6 envelope will not print (HP printer)","2014-10-28 17:13:33"
34204,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Postscript PRINTING cripples particular DRAW object","2013-08-16 10:07:07"
38171,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","During Install Ask if Install ""in Parallel"" or ""Upgrade""","2014-11-18 21:10:56"
38481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Envelope layout wrong for centered lengthwise (OKI printers)","2014-10-30 02:23:32"
42082,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Make LibreOffice shine and glow on OS X","2014-12-27 14:31:29"
44932,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Writer PRINTING: Printing on bottom of envelopes appears bottom-up","2014-10-30 09:33:51"
52926,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format changes from ""#10 Envelope"" to ""User"" with different height, margin-top, and offset (Canon & Brother printers)","2014-10-27 16:47:02"
72090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header disappears and is unusable/unrestorable if first body content is columns","2015-01-15 21:29:35"
79892,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Performance regression between 3.6 and later version, triple time to do the calculations (win only)","2015-01-09 11:35:24"
82370,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: incorrect orientation of #10 envelope (Brother printer)","2014-10-27 19:40:14"
83853,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Other: Printing from File>Labels fails without error message","2015-01-03 17:39:18"
87048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Mailmerge fail to print selected records","2015-01-03 17:40:44"
43526,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress functionality request: Exporting a Presentation containing audio narration to FLASH","2014-10-06 14:56:29"
71416,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","transfer highlighted text to envelope address","2014-07-21 03:56:07"
77277,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PRINTING: #10 Envelope changes to 6 x 9 envelope (Brother printers)","2014-10-27 19:26:48"
79665,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Empty Lines and Spaces in Envelope Sender's Field","2014-07-19 12:01:03"
60781,"LibreOffice","WWW","libreoffice-bugs","NEEDINFO"," ---","ASKLIBREOFFICE: Add a list to a profile with questions which commented or answered by a registered person","2015-01-14 10:25:44"
66598,"LibreOffice","Localization","libreoffice-bugs","NEEDINFO"," ---","UI: Letter Wizard","2015-01-02 18:06:07"
71411,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Problem Printing Envelopes","2014-10-27 19:55:57"
72052,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Envelope Printing Center of printer","2014-12-13 08:03:37"
81403,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILESAVE: Problems with LibreOffice Writer's HTML output","2015-01-17 10:10:54"
83200,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Problems with printing documents","2014-11-01 16:41:32"
