"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39205,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","When opening a .docx file, whether created by Word or by LibreOffice, LibreOffice Writer inserts an extra line break after each footnote.","2014-03-31 01:48:04"
39721,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving a section with the up/down arrows of the ""Bullets and Numbering"" toolbar resurrects deleted text when ""Record Changes"" and ""Show Changes"" are enabled","2014-10-13 17:47:06"
39743,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","Install overwrites newer versions of fonts","2015-01-05 17:52:38"
39809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't print duplex","2014-10-31 05:59:52"
39828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer table with acitvated change tracking is not calculating correctly","2013-05-04 07:35:52"
39960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Pictures lost/distorted when FILESAVE document as RTF","2014-11-09 17:15:29"
40009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Sheet column or row indicators not completely painted in specific file","2013-05-17 21:33:29"
40101,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Endnotes converted to roman numerals when saving odt->doc (FILESAVE, FORMATTING)","2014-10-24 11:33:40"
40142,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Table of Contents from Custom Styles ignores level limit","2014-06-25 17:37:58"
40163,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI PDF export: Range selection radio button function broken, all 3 options selected together","2015-01-06 09:33:44"
40186,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command-line conversion from HTML produces HTML, not RTF, DOC, etc., if output filter name is not specified explicitely","2014-11-10 13:58:28"
40218,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc confused by unclosed HTML tags","2013-10-10 16:46:05"
40272,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING:odt->doc conversion (Problem with numbering and paragraph indentation in lists)","2013-12-01 22:24:16"
40277,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Compound words & personal dictionary","2014-06-29 09:46:42"
40550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text selection with Shift+PageDown broken","2014-12-17 10:19:58"
41281,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Unable to save underline text to HTML","2014-02-27 23:03:46"
41924,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Objects shifted in export","2013-05-03 12:10:46"
42871,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line conversion of html to pdf using convert to produces pdfs that don't look like html","2013-07-17 16:35:17"
44406,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Move&Rename a sheet with two windows open doesn't fix name in second window","2014-03-09 12:40:00"
44934,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Select row; maximize spreadsheet; only part of the row is highlighted","2014-07-13 19:22:30"
45646,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING text with hanging punctuation","2013-10-19 07:37:56"
51373,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow restart numbering in paragraph styles","2013-11-19 14:33:20"
55844,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Insert Special Character creates dummy styles applied to cell contents","2013-11-09 12:20:30"
57150,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FORMATTING: ""Optimal column width"" works incorrectly when column includes a merged cell","2014-04-23 17:47:15"
57317,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILESAVE: bullets list saved as numbered list","2013-11-09 16:48:28"
58482,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF Export: the all Bitmap background can be seen behind a shape when a transparency gradient is used on it","2013-06-20 11:16:54"
72009,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","VIEWING: some elements misplaced of a shrunk OLE Draw","2014-05-26 00:28:19"
40270,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header border showing on PDF export","2013-11-16 19:16:37"
40108,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","Impossible to translate the dialog via Basic IDE","2014-11-04 20:37:18"
85152,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Organograma","2014-11-25 04:53:55"
