"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
23032,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","[i845] xorg hang on video driver 2.8.0","2010-03-18 13:41:24"
30064,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[845G EXA]  GPU hang","2010-09-10 07:24:27"
40960,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","[845] Broken BLT","2012-04-14 06:37:05"
54093,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","The gpu hangs and Linux falls back on slow vesa driver","2012-08-26 19:24:34"
55934,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","[82845G/GL] GPU Hangs","2012-10-12 17:27:12"
56933,"xorg","Driver/intel","chris","RESOLVED","DUPLICATE","Detected a hung GPU, disabling acceleration.","2012-11-09 20:23:38"
24137,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[855GM, xf86-video-intel-2.8.99.902] ""Freeze"" - trigger unknown","2010-03-02 08:31:44"
24825,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[845G] [bisected] Freeze a few minutes after log in","2010-09-17 07:05:08"
25091,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","845G: Graphics on new 9.10 install appears to freeze consistently after about 20 mins, except for mouse pointer","2010-03-29 03:17:16"
25552,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[855] X freeze","2010-07-04 08:27:50"
26580,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","i855 - wedged GPU","2010-03-02 08:27:25"
26723,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","frequent X server crash ; [drm:i915_hangcheck_elapsed] ; hardware wedged ; have to reboot.","2010-06-08 14:32:02"
26803,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[845] screen unpromptedly freezes","2010-07-02 12:17:53"
27245,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[845] X crash / freeze","2011-04-27 00:17:31"
29006,"xorg","Driver/intel","cworth","RESOLVED","DUPLICATE","[82845G] goes black on login - ""Failed to submit batchbuffer""","2010-07-11 07:26:15"
19068,"xorg","Driver/intel","dri-devel","RESOLVED","DUPLICATE","[845] Crash when starting compiz","2012-04-14 07:45:12"
27578,"xorg","Driver/intel","dri-devel","RESOLVED","DUPLICATE","[845G] Occasional per-window corruption","2012-07-21 18:09:09"
34868,"xorg","Driver/intel","dri-devel","RESOLVED","DUPLICATE","[845G] xf86-video-intel-2.14.0 - periodically ""hung GPU"" on X start.","2011-09-09 02:11:19"
21826,"xorg","Driver/intel","eric","RESOLVED","DUPLICATE","[i855] freezes a few times a day","2010-03-02 07:57:03"
22771,"xorg","Driver/intel","eric","RESOLVED","DUPLICATE","[i855] X freezing running compiz unless DRI disabled","2010-03-02 08:15:38"
28187,"Mesa","Drivers/DRI/i915","eric","RESOLVED","DUPLICATE","i915: Proc219 Glib warning: Get pwuid_r Failed due to unknown user","2010-07-01 06:02:05"
53065,"Mesa","Drivers/DRI/i915","idr","RESOLVED","DUPLICATE","i845 GPU hungs","2012-08-03 12:18:44"
26746,"DRI","DRM/Intel","chris","CLOSED","DUPLICATE","[i855] drm-intel-next Freeze shortly after X startup (i915_error_state)","2017-07-24 23:08:36"
40181,"DRI","DRM/Intel","dri-devel","CLOSED","DUPLICATE","[845G] GPU Hang on First Login with Display Manager","2017-07-24 23:04:17"
26200,"DRI","DRM/Intel","jbarnes","CLOSED","DUPLICATE","Seemingly random 845G GPU hangs","2017-07-24 23:08:49"
26229,"DRI","DRM/Intel","jbarnes","CLOSED","DUPLICATE","[i845G] GPU hangs right after login with kwin compositing enabled","2017-07-24 23:08:48"
