"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
51554,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Data loss risk referencing slides from external impress presentation (Menu Insert -> File, selecting link)","2013-08-26 15:16:18"
54021,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Fields in tablecontrols of a form could not be moved/sorted","2015-01-20 20:40:43"
51785,"LibreOffice","Writer","l.lunak","NEW"," ---","[DOCX] Writer hangs on opening file","2014-12-01 00:24:01"
51048,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Outline around text on focused buttons","2015-01-05 17:52:34"
51217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cursor is not in the expected position","2014-12-11 11:45:23"
51401,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Better shortcut category for forward and back navigation functions","2014-11-16 14:41:27"
51589,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Conditional formatting : ""new style"" not displayed by default in styles list","2013-12-05 16:37:28"
51672,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[XLS] issues with wordart gradients and shadow","2015-01-05 17:52:19"
51673,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[XLS] MsoDrawing record content is missed on import","2015-01-05 17:52:15"
52026,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CONFIGURATION: Custom shortcut to page format not work","2015-01-05 17:52:01"
52035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","xsltApplyXSLTTemplate: infinite template recursion saving .ods spreadsheets from Google Docs as MS 2003 xml","2013-11-09 11:43:56"
52543,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","framework: broken links under /opt/lodev-3.6/share points to no longer existing OOo websites","2013-12-12 15:17:41"
54979,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","TDF Site [cs] (Czech): 3.6 Features Missing","2013-05-19 18:12:10"
61330,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' rates first item in styles list as special ""Default"" Style","2014-04-16 18:55:18"
61331,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: Dialog 'format - AutoFormat' deletes first item in styles list together with intendedly deleted one","2014-04-16 18:56:46"
61444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","No kerning between letters of different colors","2013-11-18 10:01:34"
63416,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: autofilter -- first row lock","2014-07-13 08:32:42"
63662,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Manual Column Break"" is visible onscreen even when ""nonprinting characters"" is off","2014-08-15 21:32:05"
64162,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Placing a drawing in front of text result in messed up effects/view in slide show","2014-03-23 18:05:46"
64595,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": When importing an Excel file named ranges duplicated across sheets corrupted","2013-05-15 16:31:14"
65017,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN :  Menu ""File > Recent Documents""  opens rtf file as a Calc document instead of in Writer","2014-07-28 08:52:26"
70641,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: No connection to KDE-addressbook possible","2015-01-03 17:40:12"
70963,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Save dialog can appear outside the viewport with multi-page desktops","2014-05-17 01:21:07"
72914,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","automatic date recognition does not work as set in options","2015-01-03 17:39:46"
73059,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Forms - columns could not be hidden in a tablecontrol while editing a form","2015-01-03 17:41:26"
75574,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Picture of type EMF in .DOC not printed correctly on Windows","2014-10-20 14:22:50"
51047,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[GTK] White box around buttons in toolbars and About Dialog","2014-09-05 04:23:57"
64596,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Paste Special Formula Overwrites Value","2013-05-28 20:42:37"
71398,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Custom animation effect only advances after pressing down twice","2013-11-13 18:04:57"
52020,"LibreOffice","Libreoffice","caolanm","REOPENED"," ---",": ICU breakiterator not working with Khmer and Hunspell","2013-11-28 21:22:36"
