"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87987,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Changing text scale in writer is broken","2015-01-16 12:16:53"
87449,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Copy from PDF - no paste option in context menu [Hard to reproduce]","2015-01-16 12:11:49"
83626,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Document scrolling automatically when opening find toolbar","2015-01-10 20:12:28"
88253,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Report Builder : LO stops responding whilst editing report controls (CentOS)","2015-01-16 11:28:20"
88544,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Tools Solver fails with 4.3.5.1 under multiple OS","2015-01-23 06:38:05"
87647,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Error font rendering with open document with embedded font [Hard to reproduce]","2015-01-18 09:49:18"
63026,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: OLE-Objects cannot be opened within a Writer-Document if loaded via Java and loadComponentFromUrl","2015-01-20 07:11:21"
88254,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: BASE Report builder anomaly when saving changes (CentOS)","2015-01-16 16:26:13"
88580,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Find bar message display delayed","2015-01-19 15:37:19"
63758,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Formula displays incorrectly in Writer frames","2015-01-18 11:20:05"
63373,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","[KDE] the X to close a floating toolbar only shows up when moving the mouse over it","2015-01-21 06:43:15"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
84965,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer crashes when opening specific document, or pasting its contents from Word or WordPad [Hard to reproduce]","2015-01-15 12:02:28"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
87485,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer: embedded PNG results in slow scrolling","2015-01-20 13:31:23"
88374,"LibreOffice","Spreadsheet","rem-messtechnik","UNCONFIRMED"," ---","XLSX open:version 4.3.4.1 creates error ""allgemeiner Fehler"" [Hard to reproduce]","2015-01-23 22:26:51"
38042,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","A black block on A1 in LibreOffice Calc","2015-01-09 17:00:13"
49576,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Accessibility - MAC AT accessibility problems","2013-07-30 20:38:33"
87747,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add user pref to embed pictures (instead of linking) when copying-in web content","2014-12-27 20:56:12"
34861,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","After opening my document, all formulas are moved to the first page","2013-09-18 10:08:00"
49247,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","allow ""blurred margin"" effect for pixel pictures what can be found in particular .pptx documents.","2012-05-24 23:57:25"
88709,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Allow Multiple References to Same Footnote","2015-01-24 10:19:38"
42135,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Appending a Library functionality in Macro Programming missing or misdocumented","2015-01-05 17:52:12"
87532,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Arial Bold Italic font"" & ""Times New Roman Italic font"" does not display Arabic characters","2015-01-13 18:42:30"
82374,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autohyphenation at 11pt in all fonts leaves no space between last character and hyphen","2015-01-21 16:01:14"
42196,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatically change the data source range when adding rows","2013-02-07 01:24:00"
48883,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatic axis scaling does not recognize Smooth Lines values exceeding auto-ranges","2013-04-15 14:46:25"
88320,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","bad rendering of the math formula source containing subscripted number followed by comma immediately","2015-01-14 09:17:10"
82373,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base:  query builder columns not fully repainted on screen when moved","2015-01-03 17:40:33"
42126,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Base UI functionality request: Add ability to edit/add/delete/modify criteria in Database Form filter navigator like in ""Standard filter""","2015-01-03 17:39:44"
44232,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Browser plugin doesn't render the documents","2014-09-26 03:53:25"
33951,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Comment text defined as hyperlink doesn't display on mouseover.","2014-03-01 15:24:16"
46444,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc doesn't filter any comments","2014-11-28 22:32:28"
43003,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: Cells, containing call to Macro Function as Array doesn't update, even if press F9","2014-07-27 11:58:33"
38982,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc [EDITING, FORMATTING] find & replace causes default formatting to be applied to cells, undo working incorrectly","2015-01-18 18:25:19"
42496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: improve functionality when Formula gets in a way while editing and prevents selection of the adjacent cell.","2014-07-22 08:37:00"
87699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","calc export chart as svg looses x-axis labels","2014-12-25 12:00:33"
46884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: Font rendering problem, text becomes wrapped in cell when printed","2015-01-14 06:19:15"
41610,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc FORMATTING: Add functionality ""Paste column width""","2014-12-01 19:26:50"
88436,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC: R1C1 formula broken by worksheets names started by number","2015-01-15 04:57:34"
86545,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CALC: Sheet tabs and buttons should maybe be a little bit larger","2014-12-21 18:31:38"
49614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Cannot resize inserted formula in Impress via mouse","2013-04-25 19:57:24"
47314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot use shortcut key ALT-Q in Hebrew keyboard layout - CONFIGURATION L10N","2014-12-29 15:07:26"
34531,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","can not write with Smartboard while presenting","2015-01-05 17:52:14"
79001,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't open files from encfs encrypted volumes","2015-01-08 14:30:29"
39809,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Can't print duplex","2014-10-31 05:59:52"
88197,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","CDR filter near miss with Corel 12 file import","2015-01-08 11:38:19"
