"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85461,"LibreOffice","ci-infra","libreoffice-bugs","UNCONFIRMED"," ---","test bug for new git bugzilla script","2014-10-26 20:32:32"
87098,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","android: Better initial view zoom / scale","2015-01-22 02:14:04"
85849,"LibreOffice","Android Viewer","libreoffice-bugs","NEW"," ---","android: Fetch thumbnails when idle","2015-01-22 02:13:47"
42135,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Appending a Library functionality in Macro Programming missing or misdocumented","2015-01-05 17:52:12"
70079,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Basic: after sheets.copybyname or sheets.remove  basic-variable points to wrong sheet","2014-10-09 13:16:51"
82014,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","BASIC Removing conditional formatting by API no longer works","2015-01-07 07:56:31"
33477,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","com.sun.star.text.CellProperties.VertOrient do not work","2014-02-01 11:45:14"
77813,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UnoService com.sun.star.util.PathSubstitution returns wrong value for $Work","2015-01-14 08:12:20"
74112,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE : Display Unit Label is lost after file is saved as docx","2014-06-20 03:46:08"
47584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","When adding data, Calc should suggest extending the data range to include it in the chart","2013-07-23 01:31:27"
63114,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX import: Diagram invisible","2014-02-23 05:43:41"
88551,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Event ""Text modified"" happens in tablecontrol while navigating through form without modifying anything","2015-01-22 06:04:15"
72543,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","ib_util not found when creating or accessing new firebird embedded database","2015-01-24 02:19:20"
56902,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill off in-tree (ancient) mozilla copy","2015-01-03 17:40:59"
80084,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","sort out ownership of resultset returned by ""X(Prepared)?Statement::execute(Query|Update)?""","2015-01-03 17:40:56"
80367,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Data > XML Source > F1 no Help page is displayed.","2014-08-21 13:19:52"
83289,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Impress Photo Album","2014-08-31 11:50:19"
83160,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help pages for Impress Remote (all platforms)","2014-09-24 19:32:00"
53278,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw instead of russian show obscure characters in CDR file (Corel Draw 12 format)","2013-11-13 10:50:11"
88465,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: incorrect image transformations","2015-01-24 05:07:57"
78427,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN PDF Import: sometimes bold and italic font properties are imported incorrectly","2014-07-24 12:09:40"
63905,"LibreOffice","Drawing","clement","NEW"," ---","FORMATTING: Page format in draw is not sent to the printer","2015-01-12 00:41:16"
75692,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Spreadsheet line/graph data not copy pasting into LibreOffice draw.","2014-06-07 03:13:17"
38844,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Reduce XOR rendering","2014-09-08 08:20:00"
48068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","[SVG] path d=""M 20 120 H 40.5.6"" not parsed properly","2014-08-17 12:48:05"
65864,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Wrong background in svg-polygons","2015-01-22 13:21:16"
64423,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Import of XML Excel file into Calc fails with General input/output error.","2013-12-10 07:13:20"
70097,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Other: Korean hwp documents load corrupted","2014-08-31 14:06:57"
85174,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF import of special characters (Algebra ) broken","2015-01-21 15:33:03"
87488,"LibreOffice","filters and storage","ghouston","NEW"," ---","Wrong text rotation inside a preset shape imported from docx","2015-01-21 13:23:08"
57215,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)","2014-12-18 10:14:05"
53472,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Integral Symbols too small for some integrands","2014-03-15 22:46:21"
36634,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Formula editor becomes slower and slower","2013-09-03 10:22:12"
67862,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMULAEDITOR: FEATURE REQUEST: Include greek letters ans symbols","2014-08-24 11:11:52"
38887,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Improvement of SmNodeToTextVisitor","2014-12-07 14:07:42"
41739,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Math equation editor: ""newline"" fails after symbols","2014-11-06 20:53:10"
70185,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","starmath: unit test writing","2015-01-13 12:13:39"
67547,"LibreOffice","framework","nopower","NEW"," ---","Can't access methods of ScriptProvider from VB","2013-11-13 15:26:01"
56412,"LibreOffice","framework","coder.karthikeyan","NEW"," ---","RTL UI: Movement of embedded objects is opposite to the change direction","2013-06-06 11:42:21"
81643,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Borders are drawn as rectangles and so they are not joined well at the corners","2015-01-16 12:20:55"
60533,"LibreOffice","graphics stack","patidar","NEW"," ---","Brackets  (..),{..},[..] inverted  )..(,}..{,]..[ when switch to RTL text direction with all fonts (Affect : calc, impress, draw).","2014-12-08 09:08:45"
55142,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Character position doesn't match caret position in justified text","2014-06-05 08:08:19"
80633,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","slow dialog layout / render ...","2014-07-15 11:04:05"
