"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
39498,"xorg","Driver/nouveau","guido","RESOLVED","INVALID","nouveau hangs on unresponsive black screen at startup","2013-08-18 18:10:11"
24295,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","No Boot With Nouveau DRM - C51 misaligned reg 0x0000#### not verified","2011-02-15 00:58:57"
25223,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","LVDS detected, but disabled on GeForce Go 7300","2011-03-31 03:23:44"
56340,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","[Ubuntu 10.04.4 LTS 32-bit] Severe instability of VIA Technologies Apollo MVP3 chipset and NVIDIA RIVA TNT2 M64 graphics","2014-08-23 15:02:24"
12582,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Crash on GeForce 7300 SE","2008-02-01 11:35:16"
16077,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X server crash DMA hang","2009-01-14 06:34:11"
20316,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","modesetting freeze pc","2009-03-10 08:23:00"
25453,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","nouveau + multiple xorg servers + suspend2ram trashes root partition","2013-08-18 18:09:29"
28763,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Kernel Oops when displaying a large image","2013-08-18 18:10:08"
31208,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Nouveau messes up images and text","2013-08-18 18:10:32"
32097,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Segfault when starting X with latest nouveau","2011-12-05 13:05:41"
33297,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","X hangs with nouveau and gimp","2014-04-24 22:52:51"
33707,"xorg","Driver/nouveau","nouveau","RESOLVED","INVALID","Gimp causes Nouveau/GPU lockup","2013-08-18 18:09:43"
