"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76499,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","udpsink fails on windows 7 (0.10 2013.6 and 1.0 1.2.3)","2014-03-23 08:58:52"
87962,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","Cannot run tutorial samples: libgstreamer-0.10-0.dll not found","2015-01-16 09:33:25"
54682,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","Calling set_opacity from a PyGTK application causes the application to crash","2012-09-09 05:41:00"
58011,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","Gstreamer SDK with Qt on windows 7","2012-12-14 14:38:26"
61236,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","""Unable to initialize Clutter:  Unable to find suitable GL pixel format"" - Error","2014-04-03 12:00:31"
64056,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","building x264 dlltool / gendef - the def file created contained duplicate functions ending with "".skip_prologue""","2013-04-30 09:46:40"
64409,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","winscreencap: capture screen with the cursor","2013-05-10 02:31:04"
65093,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","Missing rsvgoverlay element in GStreamer SDK","2013-05-28 17:45:35"
68962,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","makeinfo 2.5 deftypevr","2013-09-16 22:29:03"
69225,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","gstreamer sdk 2013.6 (0.10.36) udpsink fails on windows 7","2013-09-11 13:33:11"
74822,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","Windows x86_64 SDK MSI: Bug in Install Path Location forces install to %ProgramFiles(x86)%","2014-02-11 04:04:40"
76743,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","d3dvideosink leaks memory on caps change","2014-03-28 15:53:22"
93791,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","GST import Error","2016-01-20 15:47:14"
94526,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","GStreamer-CRITICAL **: gst_element_set_state: assertion `GST_IS_ELEMENT (element)' failed","2016-03-14 03:02:06"
97319,"GStreamer SDK","Windows SDK Distribution","bugs","NEW"," ---","GST_PLAY_FLAGS_DOWNLOAD on playbin not working","2016-08-12 05:36:50"
55756,"GStreamer SDK","Windows SDK Distribution","bugs","REOPENED"," ---","gstreamer sdk 2012.9 udpsink fails on windows 7","2013-03-12 05:37:07"
59414,"GStreamer SDK","Windows SDK Distribution","bugs","REOPENED"," ---","gst-libav-1.0 fails compilation on win64","2013-05-08 22:28:09"
53896,"GStreamer SDK","Windows SDK Distribution","bugs","NEEDINFO"," ---","playback does not resume after pausing","2013-02-19 12:54:02"
