"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36345,"LibreOffice","UI","tlillqvist","RESOLVED","DUPLICATE","Checkboxes missing from Options panel","2011-04-19 02:52:00"
36402,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","options unreadable","2011-04-19 16:34:29"
36278,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","Buttons Images Missing","2011-04-19 06:16:17"
36281,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","hang when saving as XLS","2011-04-19 03:16:19"
36350,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","No Icons with this version","2011-04-18 05:53:26"
36344,"LibreOffice","UI","tlillqvist","RESOLVED","DUPLICATE","Top cut off text in Options panel","2011-04-19 02:51:16"
36346,"LibreOffice","UI","tlillqvist","RESOLVED","DUPLICATE","Tree + and - icons missing in options panel","2011-04-20 01:21:50"
36348,"LibreOffice","UI","tlillqvist","RESOLVED","DUPLICATE","Zoom slider and View Layout icons missing in 3.4 Beta 1","2011-04-19 03:12:56"
36353,"LibreOffice","Writer","tlillqvist","RESOLVED","DUPLICATE","Missing border type icons","2011-04-20 01:23:51"
36359,"LibreOffice","Writer","tlillqvist","RESOLVED","DUPLICATE","Crash when Document as Email","2011-04-20 01:25:10"
36360,"LibreOffice","Writer","tlillqvist","RESOLVED","DUPLICATE","Crash when click on File > Preview in Web Browser","2011-04-19 04:21:39"
36284,"LibreOffice","Libreoffice","tlillqvist","CLOSED","DUPLICATE","FILESAVE impossible, General Error saving a document","2012-06-07 01:23:29"
