"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36681,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","EDITING: after insert/removal of a picture (or alike) view scrolls to begin/end of document","2013-11-24 04:04:47"
79158,"LibreOffice","Writer","vmiklos","VERIFIED","FIXED","dataloss:Paragraph style background colour ignored on read and lost on save","2014-07-10 18:57:11"
72632,"LibreOffice","Writer","arnaud.versini","VERIFIED","FIXED","FORMATTING: Math baseline alignment option does not work anymore","2014-01-08 13:37:19"
71511,"LibreOffice","Writer","bjoern.michaelsen","VERIFIED","FIXED","Writer no longer uses Text and Background Colours from Windows High-Contrast theme for displaying document","2014-01-21 11:54:09"
36815,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Improve PRINTING capabilities of comments/notes: add possibility to print next to the text","2014-05-25 21:10:34"
37044,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Case changing crash","2012-07-03 02:11:39"
54486,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","debug build crashy (failed assertion) when typing text; icu 4.4.X, locale-specific ordinal autocorrect. Esp notable with fr_LU","2012-09-11 15:50:38"
60132,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","FILEOPEN: Error reading file after inserting comment","2013-12-15 23:32:19"
65743,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","MAILMERGE - hang in step 5 of mailmerge wizard ""adjust layout""","2013-06-28 07:22:29"
68372,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Crash when moving the ruler","2013-08-24 09:20:25"
77516,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Crash when setting sub-grid to 0","2014-10-06 20:25:21"
33785,"LibreOffice","Writer","cedric.bosdonnat.ooo","VERIFIED","FIXED","Particular WMF causes crash","2013-11-24 18:00:29"
86412,"LibreOffice","Writer","chris.sherlock79","VERIFIED","DUPLICATE","Print Preview causing Writer to Crash","2014-11-19 21:36:29"
64232,"LibreOffice","Writer","jaragunde","VERIFIED","FIXED","FILEOPEN: [FORMATTING] [DATALOSS] Importing DOCX with default font 'Times New Roman' - shown as different font in Writer","2013-12-18 16:00:03"
