"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79569,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH after undoing multi-line cell merge","2014-12-05 22:57:33"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
55566,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","open two odb files with macro at ""open document"" event -> crash","2013-08-26 09:01:28"
59943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","error message / dialog window after LO crash won't disappear","2013-12-15 21:44:33"
61380,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Report Builder crashes when attempting to reposition and modify field description in the body of the report.","2015-01-03 17:39:44"
65830,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)","2015-01-03 17:38:11"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
68016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file causes crash","2014-02-20 15:34:34"
69977,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","freeze/crash when creating a diagram from many thousand cells","2014-07-14 17:41:35"
70607,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","LibO uses 100% CPU and crashes when quit during extension update","2013-11-22 14:54:10"
70783,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Crash on FILEOPEN odp file (win only)","2014-07-26 10:40:41"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
73062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Crash after closing full-screen window","2013-12-29 14:55:23"
