"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69461,"LibreOffice","Presentation","sbc_hates_spam","NEW"," ---","SLIDESHOW: Inserted Movie files show a white screen for about one frame at the start","2014-08-28 06:40:50"
46316,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Save to PDF produces garbled output, excessive file size","2013-04-26 19:40:29"
64654,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: PHOTO ALBUM, crash Insert slides a large number of photos","2013-05-20 22:26:59"
54580,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Clicking Slide Thumbnail of Non-Focused Window Causes Rearrange/Crash","2013-08-07 07:31:38"
33945,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Selection of slides is broken","2013-10-01 02:25:26"
70294,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash while using ""track changes""","2013-10-09 07:58:13"
57147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Paste stops working after several copy-paste on Windows 8","2013-11-04 08:15:46"
69264,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: cancelling document recovery prevents opening the intended program","2013-11-16 17:00:24"
56994,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Office 2007 presentation does not work with Impress","2013-12-02 12:19:03"
72113,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Impress/Presentation table default font size (18pt) and (?) font name (Arial) not editable","2013-12-21 18:42:29"
46051,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Feature Request: Writer->Impress filters and command line support thereof","2014-01-06 10:02:19"
35176,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't paste image from MS Word","2014-02-06 22:12:07"
74237,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","zoom slider disappear","2014-02-08 08:18:58"
40863,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[Task] Bitmap Background exceeds shape borders when PRINTING or PDF EXPORT","2014-02-14 10:11:58"
68046,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash related to undo/redo","2014-03-11 18:34:05"
64199,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Sound and video files don't work in 4.x when added in 3.x","2014-03-11 20:52:13"
40465,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","repainting pages in Writer makes the display jump to wrong page when No of pages next to each other changes [ Summary in comment#58 ]","2014-03-24 08:02:17"
66419,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UI: macro call to close() or dispose() fail to terminate soffice processes","2014-04-10 06:13:38"
70937,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashes with segfault in soffice.bin ""error 4 in libmergedlo.so""","2014-07-01 09:33:10"
81508,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","CRASH: Impress pdf export runs in infite loop (Helvetica neue ?)","2014-07-19 18:25:36"
34171,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Bad user reported when file is locked","2014-07-20 19:34:15"
63377,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Fonts displaying incorrectly","2014-07-25 05:51:44"
73749,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","search for text in Impress via ctrl-f crashes LibreOffice","2014-07-28 16:16:03"
62381,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","CRASH when select slide with OLE object in Slides pane","2014-07-30 18:23:08"
52387,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Usability issue: There is no provision to export/import user-settings","2014-08-01 17:50:23"
82174,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Opening Template Manager / Saving Template Causes Crash","2014-08-09 05:49:30"
65983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Freezing writer after opening a document with some frames","2014-08-10 15:40:45"
63830,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Cannot save file over SSH","2014-09-02 04:23:59"
80789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash of loimpress freezes application without further information for user","2014-09-04 13:36:12"
81087,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","When saving a spreadsheet as CSV and LO Calc is closed, LO Calc crashes","2014-09-09 18:07:10"
83714,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Lost of control when editing, apparently trapped in self-recording","2014-09-14 14:51:56"
83902,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Crashes across all LibreOffice programs","2014-09-15 19:44:50"
66621,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Slideshow exchange button crash when using --show","2014-09-16 08:47:22"
65340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presenting doesn't work on dual monitor system (fails to control Display2/external if Xinerama is disabled)","2014-09-21 07:54:19"
84305,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Image GIF make crash","2014-09-25 04:38:22"
80756,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibO crashes when Nuance Dragon Dictate is running","2014-09-26 12:24:28"
50762,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Extremely slow handling of larger tables","2014-10-03 15:07:11"
41884,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[Task] Windows Installer Most Annoying Bugs","2014-10-11 19:06:59"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
50550,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","malfunction of Impress using ""drag and drop"" between two presentations","2014-10-18 11:51:46"
73787,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FILEOPEN: PowerPoint document impossible to open","2014-10-20 09:19:59"
84299,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","FORMATTING, NOTES, UNSTABLE, CRASH","2014-10-21 21:42:17"
39983,"LibreOffice","Libreoffice","libreoffice-bugs","REOPENED"," ---","[Feature Request] Support Mac OSX 10.7 (Lion) full-screen mode","2014-10-22 08:40:08"
75683,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: LibreOffice:  no sound on some ""pps"" files [summary: comment 61]","2014-10-30 06:59:08"
79826,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibreOffice Impress can not open this ppt file","2014-10-31 21:27:18"
83676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","SVG with patterns crashes LO","2014-11-01 23:23:44"
31072,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress not showing Unicode characters correctly when in fullscreen/run mode","2014-11-03 03:22:57"
85017,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Impress crashes while changing table style","2014-11-04 06:35:51"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
47089,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---",": LO Crashes if in File Open Dialog the Context Menu is Used to Copy Files","2014-11-05 23:58:15"
85603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Filesave (Export)","2014-11-06 07:13:24"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
85360,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","LibreOffice crashes and crashes desktop too on inserting 4th slide","2014-11-17 19:07:49"
86585,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Copying table crashes the app","2014-11-23 11:48:40"
47148,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","image caching / management is utterly shambolic","2014-12-08 01:46:57"
