"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
75959,"libva","vdpau","gb.devel","NEW"," ---","[abrt] libva-utils: object_heap_destroy(): vainfo killed by SIGFPE","2018-10-31 05:01:54"
94543,"libva","vdpau","gb.devel","NEW"," ---","Crash in VDPAU-VA-GL, driver bug","2016-03-15 15:13:41"
81415,"libva","vdpau","gb.devel","NEW"," ---","glx: fix gl_create_context() with parent context set","2014-07-16 10:32:50"
51762,"libva","vdpau","gb.devel","NEW"," ---","Make libvdpau quieter","2015-07-11 15:56:08"
81414,"libva","vdpau","gb.devel","NEW"," ---","mpeg4: add vop_time_increment  to VAPictureParameterBufferMPEG4 structure","2014-08-07 01:20:56"
73000,"libva","vdpau","gb.devel","NEW"," ---","No *.mpg playback with libvdpau","2014-02-13 16:57:47"
89195,"libva","vdpau","gb.devel","NEW"," ---","[Radeonsi] VDPAU performance issue (fans get loud)","2015-02-23 10:39:56"
54893,"libva","vdpau","gb.devel","NEW"," ---","__vaDriverInit_0_33 missing from vdpau_driver.c","2012-09-14 16:46:48"
58836,"libva","vdpau","gb.devel","NEW"," ---","vainfo crashes with signal 8, Arithmetic exception","2018-10-31 05:02:46"
96268,"libva","vdpau","gb.devel","NEW"," ---","vdpau-driver fails to build on musl libc","2016-06-16 10:10:53"
107326,"libva","vdpau","gb.devel","NEW"," ---","VDPAU library prevents player like VLC and kaffeine to be closed ( process stays in background)","2018-07-22 02:32:08"
77791,"libva","vdpau","gb.devel","NEW"," ---","vdpau or drivers - Backlight Issue & Video Crash","2014-04-23 06:21:22"
94334,"libva","vdpau","gb.devel","NEW"," ---","vdpau_PutSurface does not return","2016-02-29 14:34:27"
82949,"libva","vdpau","gb.devel","NEW"," ---","vdpau-video fails to build with newer versions of libvdpau","2014-08-22 13:40:24"
98379,"libva","vdpau","gb.devel","NEW"," ---","VLC: vdpau_display vout display error: presentation queue display failure: An invalid handle value was provided. Either the handle does not exist at all, or refers to an object of an incorrect type.","2017-08-08 05:25:15"
