"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82765,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Conditional formatting changes digits behind the decimal point","2014-11-30 20:12:40"
76346,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: the page number in the view-> page break preview  does not show correctly","2014-11-02 16:27:28"
76999,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TABLE: Tables don't stay on page properly","2015-01-24 14:37:37"
88750,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is to high with small fonts in cells of one line","2016-10-05 05:48:07"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
66020,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Suggestion - add ""use typography golden ratio"" option when in Paragraph option","2014-06-25 03:57:18"
68441,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: conditional custom cell formatting expressions fail with @ token","2014-07-28 10:25:15"
69745,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is ignored if there are some leading covered cells","2013-10-30 08:50:14"
69861,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page wrapping and pagination problem","2014-11-26 09:02:06"
70241,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Problem using preview icon","2014-10-30 20:43:19"
71089,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Legacy draw:custom_shape cannot be converted to draw:frame.","2014-12-21 22:36:53"
75188,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Use of master slides can be improved by theming ?","2014-09-15 04:48:33"
77468,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Lines at the bottom of some pages are missing","2014-11-30 05:42:03"
