"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
76825,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Styles drop down menu is too narrow in Libreoffice Writer (comment #16)","2015-01-17 11:58:05"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
65935,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Confusing ""Readonly content cannot be changed"" dialog for range based comments","2015-01-05 17:16:43"
70630,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Incompatibility with Word in Comments","2014-02-14 04:19:59"
74177,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING TABLE: using comments on cells is incompatible with formulas","2014-05-23 15:33:10"
35954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","styles not imported thoroughly: with paragraph style associated bullet list is not imported when List styles are not selected with Import (see comment #12)","2014-11-04 09:03:16"
37731,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Writer: Paste ""HTML without comments"" not available on Unix/Linux","2014-02-20 18:38:45"
40787,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN:Libreoffice shows text that is hidden in Word, that hides superfluous Tabs and Enters at the end of the line/paragraph - see comment #13","2013-12-16 11:46:22"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
45999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Hebrew comments/notes appear as squares in MS Word when saving in doc (work on docx)","2013-11-09 11:35:49"
46999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Paste special into comment: variant ""Unformatted text"" pastes text with paragraph formatting","2014-10-04 19:29:08"
52048,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Support user-defined identifier sequences (numbering) for ordered lists (refer comment 4)","2014-10-24 18:26:25"
52598,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer ignores original picture pixel density in .jpg files, and uses 120 dpi (refer comment 19)","2014-08-01 08:49:15"
56194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when reference is update in word after exporting .odt to .doc file the font turns to black and gets bigger (see comment 11)","2015-01-04 11:14:10"
56738,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong encoding in comments for file edited by Mac OS MS Word","2013-12-15 21:58:25"
60418,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN and EDITING particular .odt with excessive lots of Comments causes heavy CPU and memory load, can crash on saving","2013-11-25 13:19:50"
60976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RFE: Ability to add audio/video review comments, or insert audio/video/image in comments.","2013-12-27 13:49:56"
62150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow customizing information & font size present in all comments (ie. remove author/date) to conserve space","2014-06-03 12:42:00"
62421,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments added to frames or image caption are placed unconditional at the top","2013-11-11 23:18:52"
62693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash with segfault in libeditenglo.so[Summary in comment #30]","2014-09-02 08:11:44"
63094,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Pasting text copied from MS Word (Mac) inserts text plus multiple comments containing XML","2013-04-08 21:44:54"
64181,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: annotations / comments, not possible to nestle comments one into another (3.6-4.X)","2013-06-07 16:37:33"
64344,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printed comments : Line Number Should be Line of Page, Not Line of Document","2013-05-13 16:12:18"
64432,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Input fields in protected section cannot be properly edited (summary: comment 14)","2015-01-16 13:21:51"
64731,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Feature Request - Make text selection for comments moveable / editable","2013-05-20 12:08:56"
65107,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header/Footer comments pop up on first page only","2014-01-20 08:57:35"
65571,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Deleting a comment (that comments upon text ranges) and other text makes a dialog box","2013-11-13 10:47:44"
65572,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Deleting a comment and other text makes the commented text highlighted in gray","2014-05-05 23:22:28"
65807,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Line Numbers in Comments printed ""after each page"" are continuous (and do not restart after each page)","2013-11-13 10:49:54"
66267,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer adds a line break after comment when closing/reloading doc file","2013-11-13 10:52:45"
67044,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: search ignores keywords within comments","2013-07-21 11:09:55"
67405,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Issue with comments in navigator and search, in large .odt file: comments only are 'seen' after scrolling down","2013-11-13 10:59:13"
67794,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment on field adds ] character","2014-01-25 12:18:03"
68065,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Clicking into half-visible comment selects text, because it shifts the view","2014-01-25 12:48:44"
72511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment note on a DOC from MS Word for Mac 2008 appears wrong on Writer","2013-12-11 08:05:26"
73125,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Recorded change type for comment should be Comment instead of Insertion","2014-11-07 15:56:39"
73221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Last comment text is lost if you save as .docx without shifting the focus to another text area","2014-12-10 15:03:29"
73446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: empty comment is deleted when you move cursor back to document (can be recreated by undo)","2014-07-20 10:21:04"
