"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46200,"LibreOffice","Spreadsheet","amilastbmmv","REOPENED"," ---","[RFE] Use the Scroll Lock key as a toggling lock key like Excel","2014-09-10 13:35:14"
36946,"LibreOffice","Presentation","andrzej","NEW"," ---","Slide transitions in Impress should be sorted in meaningful categories (Usability improvement)","2014-10-20 18:07:07"
45615,"LibreOffice","Presentation","andrzej","ASSIGNED"," ---","Implement additional 3d slideshow transitions","2015-01-14 19:26:22"
38890,"LibreOffice","Libreoffice","baslpetr16","NEW"," ---","Remove hard-coded project URLs","2014-04-23 14:47:35"
66754,"LibreOffice","Libreoffice","bavincen.in","NEW"," ---","Remove own implementations of various Perl functions in installer","2014-09-23 06:26:58"
56110,"LibreOffice","Libreoffice","christopher.hotchkiss","ASSIGNED"," ---","re-write stream operators to methods","2013-10-19 01:23:40"
70625,"LibreOffice","Libreoffice","deena.francis","NEW"," ---","Add --cat parameter to make git diffs pretty","2014-08-15 13:52:38"
53092,"LibreOffice","WWW","d.ostrovsky","NEW"," ---","Integrate bugzilla with gerrit","2014-06-14 09:07:01"
30732,"LibreOffice","Writer","drtl","ASSIGNED"," ---","Character formatting not retained in entries of TOC, table lists, etc.","2015-01-05 17:26:03"
76291,"LibreOffice","Writer","eric.w0long1","NEW"," ---","FILESAVE: Chinese hyperlinks modified upon Saving","2014-12-02 10:53:12"
40469,"LibreOffice","Writer","furtunaster","ASSIGNED"," ---","Modifed Frame Style Options Not Preserved, ""Keep Ratio"" Option Unavailable","2015-01-05 09:28:30"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
71761,"LibreOffice","WWW","gatlinsullivan","NEW"," ---","Cleanup Whiteboard Wiki Page","2014-08-05 13:29:01"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
63436,"LibreOffice","Writer","george.bateman16","NEW"," ---","Support for ODF fields as written by KWord","2014-12-23 15:46:45"
30873,"LibreOffice","Libreoffice","giuseppe.castagno","NEW"," ---","Field variables break with additional formats","2014-10-23 17:31:48"
39631,"LibreOffice","Libreoffice","highage","NEW"," ---","add optimisation helpers","2014-09-24 08:16:45"
38886,"LibreOffice","Formula Editor","ikenna.ee","NEW"," ---","Synchronize command text and visual cursor","2014-10-23 17:23:37"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
45775,"LibreOffice","Database","j.carl43","NEW"," ---","PgSQL new DB  allow empty Datasource","2015-01-03 17:39:42"
80387,"LibreOffice","UI","jorendc","NEW"," ---","[EasyHack] extend lint-ui.py to check for UI title labels","2014-06-23 12:55:01"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
64573,"LibreOffice","Presentation","kunalarora.135","NEW"," ---","Photo Album: Add Captions feature","2015-01-23 08:24:08"
38803,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Import keybindings for macros","2015-01-15 15:48:58"
38804,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Implement Simple export of (some) VBA streams","2015-01-15 16:32:18"
46736,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","RFE: Add warning about Macros: Macro won't be saved for .xls and other formats and will be lost","2014-02-27 23:03:41"
62948,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE Object catalog: Enter does not openen a selected module/function","2015-01-06 13:57:47"
62949,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE Object catalog: Allow searching a module name with typing the first letter","2015-01-06 13:58:08"
62955,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","UI When opening a Macro (Alt-F11) allow searching a module/ function name with typing the first letter","2015-01-06 13:58:23"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
77546,"LibreOffice","contrib","libreoffice-bugs","NEW"," ---","QA: Create introductory video","2014-05-23 12:13:22"
32506,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Find & Replace for Base","2015-01-03 17:39:34"
40575,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Maximum date value in Base is 27/06/9957","2015-01-03 17:40:11"
43227,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN: UI to set workgroup (system DB) for opening MS Access (.mdb) files","2015-01-03 17:40:34"
43369,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Specific UI for collecting PostgreSQL connection settings","2015-01-03 17:39:37"
44854,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Upgrade bundled HSQLDB to 2.x","2015-01-03 17:41:08"
45789,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","automatic row height in reports","2015-01-03 17:41:20"
51779,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","support for SQL datatype INTERVAL","2015-01-03 17:39:13"
51780,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","default to Firebird not HSQLDB in Base","2015-01-22 07:39:45"
56902,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Kill off in-tree (ancient) mozilla copy","2015-01-03 17:40:59"
56903,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Address Book driver","2015-01-03 17:41:18"
56904,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Bundle Microsoft Access Database Engine 2010 Redistributable","2015-01-03 17:38:32"
56905,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free Outlook Express Address Book driver","2015-01-03 17:39:24"
57322,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Moz-free LDAP Address Book driver","2015-01-03 17:39:02"
62248,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: multiple groupings on same field broken","2015-01-03 17:39:56"
67302,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","TablesSupplier name clash when dots in schema/table name","2015-01-03 17:40:20"
67647,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","SQL/SingleSelectQueryComposer::getStructuredFilter/HavingClause returns comparison operator in value","2015-01-03 17:38:07"
67664,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query wizard in need of love","2015-01-03 17:38:33"
67832,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","upgrade our jfreereport libraries","2015-01-03 17:39:52"
71414,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","take NUM_PREC_RADIX into account","2015-01-03 17:38:15"
42120,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","optionally treat filter values as matching patterns","2015-01-03 17:39:57"
56676,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables in databases based on calc are unwriteable - Form Properties show them as writable","2015-01-03 17:40:29"
63713,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILEOPEN DB metadata: load lazily / in background / persistent cache file / limit by table filter","2015-01-03 17:40:45"
72038,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Unclear Help Text of Options “Number recognition” and “Number format recognition”","2014-02-27 23:03:38"
80430,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Features x Documentation gap meta issue","2014-12-18 15:00:51"
63548,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP Mail Merge Wizard: Add hint concerning contents loss to file types ""plain text"" and html","2014-02-27 23:28:14"
38844,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Reduce XOR rendering","2014-09-08 08:20:00"
44216,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Drag and Drop Slide to other document with other page size distorts object's height/width ratio","2014-02-27 23:32:40"
62101,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI: More intuitive file type limitation for menu 'Insert - File'","2014-10-30 13:38:15"
64470,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","double clicking on an item in the navigator should select the item on canvas","2014-02-27 22:55:25"
