"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72151,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc hangs while formatting more than one cell to a RTL currency","2014-02-07 21:36:02"
72702,"LibreOffice","BASIC","libreoffice-bugs","RESOLVED","DUPLICATE","LibreOffice Calc freezes when latin characters mixed with Non-Latin","2014-02-06 10:15:53"
74037,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Calc-4.2+ freezed when opening file with mixed Chinese characters","2014-02-17 05:40:45"
74044,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN can't open specific XLS file","2014-02-07 22:42:35"
74388,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Calc crashes when pasting a cell containing single byte and double byte characters from A1 to A2","2014-02-07 22:32:43"
74482,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","FORMATTING: Calc hangs when formating Chinese date format on 2 adjacient cells","2014-02-07 21:50:20"
74483,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: calc hangs while copy and paste","2014-02-07 23:17:42"
74614,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: Sorting hangs with certain table, even when imported from CSV","2014-02-08 16:45:37"
74715,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Mixing Japanese and alphabet freezes Calc","2014-02-09 19:51:09"
74757,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: hangup with input date string in Japanese language.","2014-02-09 20:54:49"
74785,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","vertical operations on multiple cells cause program crash","2015-01-24 13:12:01"
74810,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Other: SORTING hangs for at least one spreadsheet","2014-02-11 02:57:31"
74821,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Not Responding","2014-02-11 18:21:50"
74827,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","EDITING: Crash while entering data into sheet.","2014-02-11 08:29:56"
74897,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Column delete causes crash","2014-02-13 00:46:08"
75069,"LibreOffice","Spreadsheet","libreoffice-bugs","RESOLVED","DUPLICATE","Freeze or lock when clearing direct formatting from a URL containing Asian characters","2014-02-19 15:32:39"
