"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
64694,"Mesa","Drivers/Gallium/radeonsi","ckoenig.leichtzumerken","RESOLVED","FIXED","xorg fail to start after llvm upgrade","2013-05-17 14:15:30"
48694,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi_pipe.c:322:7: error: ‘PIPE_CAP_DUAL_SOURCE_BLEND’ undeclared","2013-05-03 17:06:02"
65438,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","GTK apps crash X11 since last update of LLVMM","2013-06-14 18:55:51"
65723,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Xonotic glsl 1.30 broken due to lack of derivatives support in radeonsi","2013-07-11 04:39:02"
99859,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Glamor Crashes on big endian Hardware","2019-09-25 17:57:15"
100306,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","System randomly freezes or crashes to the login screen, glitches until rebooted","2019-09-25 17:58:41"
100781,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","NOTOURBUG","""Black Mesa"" will not Launch","2017-04-27 06:14:35"
100892,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Polaris 12: winsys init bad switch (missing break) initializing addrlib","2017-05-04 23:37:16"
101685,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[amdgpu][tahiti xt] dota2 random crash","2017-09-24 18:24:22"
69961,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Regression: Xserver fails to start","2013-10-09 09:38:13"
70528,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","RadeonSI : Specviewperf10/proe-04 cause system hang","2016-02-26 03:38:13"
71285,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Xonotic LLVM ERROR","2013-11-28 00:03:02"
71488,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","RadeonSI :Regression: Massive Desktop corruption observed on starting the X server","2014-03-04 08:25:01"
81644,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Random crashes on RadeonSI with Chromium.","2015-02-09 12:00:45"
82162,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Syslog flooded by [drm:radeon_gem_object_create] errors","2014-08-18 21:01:04"
89045,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[HAWAII,REGRESSION] X crash on KDE session initialisation","2015-02-12 16:01:21"
91880,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Radeonsi on Grenada cards (r9 390) exceptionally unstable and poorly performing","2019-09-25 17:53:17"
92039,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","glxinfo: Error: couldn't find RGB GLX visual or fbconfig; GetVisualConfigs returns 0 visuals; All fbconfigs have VisDepth = 0","2018-08-31 06:23:59"
92526,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","latest llvm 3.8 git + mesa git crashes kernel 4.3.0 rc6","2015-10-28 20:11:26"
93032,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Civilization Beyond Earth segfaults","2015-12-24 19:16:41"
97075,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","VCE encoding slow when GPU is not stressed (HD 7970M)","2019-09-25 17:54:43"
98520,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","System randomly crashes / freezes while playing certain games","2018-04-04 01:06:00"
99078,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Desktop icons oversaturated with red after December 11 2016 update","2018-04-11 06:00:11"
99579,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[radeonsi,regression] Hardware-accelerated video playback with mpv spams console with ""r600_texture_transfer_map - failed to create temporary texture to hold untiled copy""","2017-01-28 19:51:03"
101672,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi: 3D engines causing frequent GPU lockups","2018-03-09 21:45:23"
105113,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[hawaii, radeonsi, clover] Running Piglit cl/program/execute/{,tail-}calls{,-struct,-workitem-id}.cl cause GPU VM error and ring stalled GPU lockup","2019-06-13 18:45:54"
105425,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","3D & games produce periodic GPU crashes (Radeon R7 370)","2018-12-08 14:53:50"
107084,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","WebGL shader freezes X server","2019-09-25 18:09:00"
109177,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Blender 2.8 triggers GPU lockup when entering Edit Mode","2019-01-26 12:21:02"
111784,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","Hang when using glWaitSync with multithreaded shared GL contexts","2019-09-25 18:50:52"
96327,"Mesa","Drivers/Gallium/radeonsi","0xe2.0x9a.0x9b","RESOLVED","WORKSFORME","Assertion failure in radeon_drm_cs.c (Shadow of Mordor)","2016-10-17 22:01:58"
99994,"Mesa","Drivers/Gallium/radeonsi","davyaxel0","RESOLVED","MOVED","Unreal Tournament 2016 segfaults with sisched","2019-09-25 17:57:21"
52174,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi enable GLSL 1.3 by default","2013-05-28 09:26:52"
60879,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","MOVED","[radeonsi] Tahiti LE: GFX block is not functional, CP is okay","2019-09-25 17:50:15"
62012,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Intermittent black geometry","2013-03-22 14:11:11"
62889,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","ColorTiling results in glitches on Radeon HD 7970 + Glamor","2013-05-28 09:28:45"
63236,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","kwin crashes when some desktop effects are used","2013-05-21 19:32:20"
63979,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","s3tc not working with radeonsi driver","2013-05-07 20:35:55"
64776,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[9.1.2]""GPU fault detected"" whit ""eclipse juno"" crash system","2017-03-17 02:06:07"
64788,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Mono Games hang on start","2013-05-20 12:21:40"
64810,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","EGL/Gles/Weston give segfault on RADEONSI with egl_gallium.so","2014-01-15 23:17:39"
65016,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi] X server segfaults at startup with mesa-9.1*","2013-05-27 17:35:45"
65085,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi LLVM] Segfault during OpenCL kernel compilation","2013-11-16 02:26:42"
65822,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] OpenCL is broken","2014-08-21 15:59:52"
65873,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","R600/SI: Cannot select store with truncate to 32-bit","2013-07-15 23:43:56"
65963,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","screen goes blank, Linux hangs - Radeon 7870, Gallium, Glamor","2016-01-29 07:21:37"
66515,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WORKSFORME","mesa/Glamor with  glx-tls enabled is causing GPU to hang on VERDE","2015-08-02 10:33:30"
66730,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[LLVM radeonsi] Infinite loop in LLVM backend possible when using ""double"" arguments","2013-11-16 02:34:15"
66805,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] half life 2 base games are segfaulting","2013-08-15 09:06:00"
66888,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Need support GL_EXT_framebuffer_multisample","2013-08-19 09:38:12"
66974,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] rendering is broken in L4D2","2013-08-17 17:07:11"
67110,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Anomaly Warzone Earth games are segfaulting","2014-04-02 13:45:09"
67111,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] GPU lockup while playing Serious Sam 3","2013-09-30 17:13:12"
67690,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Segfault when starting Xorg with radeonsi","2013-08-03 13:59:50"
68085,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","Xorg crash in do_winsys_init","2018-08-31 06:27:48"
68224,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Serious Sam3 is segfaulting (LLVM assert)","2013-11-28 13:12:51"
68273,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Amarok 2.8.0 visualization causes segfault in r600_init_query_functions","2013-08-19 13:17:22"
68389,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi]Black screen in unigine-tropics","2013-08-22 20:24:02"
68391,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Crash unigine-sanctuary","2013-10-18 01:52:52"
68568,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","GpuTest pixmark_piano does't work - radeonsi","2013-08-26 13:07:21"
69081,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] Incorrect rendering of textures","2013-10-29 20:55:34"
69196,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","gpu lockup and full crash when starting some games in wine","2015-08-02 10:42:21"
69340,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Recent mesa git revisions cause frequent gpu hangs on radeonsi","2013-09-15 12:10:28"
69341,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[radeonsi] KDE 4.11 is EXTREMELY slow with Raster QT backend","2015-01-28 08:54:48"
69372,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Render issues in some GTK widgets with Mesa 9+ RadeonSI drivers","2013-11-04 14:30:09"
69463,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","RadeonSI : xserver crashes with Segmentation Fault","2013-11-01 11:41:35"
69670,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","KWin crashes when switching to OpenGL 3.1 + Raster","2018-03-31 21:57:28"
69694,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","Xorg doesn't start on KABINi with radeonsi","2014-02-17 07:54:33"
70104,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi_compute.c:260:11: error: 'struct pipe_context' has no member named 'bind_compute_sampler_states'","2013-10-03 23:33:34"
70106,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","si_state.c:2776:13: error: conflicting types for 'si_bind_sampler_states'","2013-10-04 00:30:50"
70647,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","WONTFIX","[radeonsi] Crash unigine-heaven 3.0 with msaa enabled","2013-12-22 15:03:16"
70650,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","Blackscreen on Unity3D Games","2013-10-19 16:50:45"
70698,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","xorg+glamor crash in libllvm on kabini","2013-10-23 18:11:27"
70715,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi - All textures are black in Football Manager 2014 in the 3D match","2013-10-31 03:03:22"
70778,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","OpenGL always hangs","2013-10-23 08:13:13"
70779,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","OpenCL hangs with big kernels","2017-03-22 16:05:46"
70804,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","radeonsi_compute.c:254:11: error: 'struct pipe_context' has no member named 'set_compute_sampler_views'","2013-10-23 19:44:16"
70910,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","INVALID","[radeonsi&r600g] wrong colors on radeonsi screen in some places when radeonsi and r600g gpus are installed","2018-04-10 11:47:37"
70913,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","[PIGLIT,radeonsi] crash in ""spec/EXT_framebuffer_multisample/sample-alpha-to-coverage 4 depth"" (buffer overflow)","2013-10-31 15:36:59"
70916,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","DUPLICATE","[PIGLIT,radeonsi] crash in ""spec/glsl-1.30/execution/texelFetch fs sampler2D 71x1-71x281"" (buffer overflow)","2013-10-27 18:26:08"
71134,"Mesa","Drivers/Gallium/radeonsi","dri-devel","RESOLVED","FIXED","AMD Radeon 7790 (BONAIRE Sea Islands) rendering, stability, performance issues","2014-11-06 14:40:16"
