"Component / OS","All","Linux (All)","Mac OS X (All)","Windows (All)"
"Android Viewer",1,0,0,0
"BASIC",10,2,0,2
"Chart",2,1,0,0
"ci-infra",1,0,0,0
"Database",0,2,0,0
"Drawing",3,0,0,3
"Extensions",0,1,0,2
"filters and storage",1,1,0,1
"Formula Editor",2,1,0,1
"framework",4,1,0,2
"Installation",4,1,0,5
"Libreoffice",15,7,2,16
"Linguistic",1,1,0,1
"Localization",0,2,0,2
"Presentation",7,5,1,1
"Printing and PDF export",3,5,0,5
"sdk",0,1,0,0
"Spreadsheet",15,5,0,19
"UI",9,7,1,4
"ux-advise",1,0,0,0
"Writer",35,33,1,36
