"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
87374,"systemd","general","teg","NEW"," ---","RFE: networkd DHCPv6 really needs a hook system...","2015-01-06 02:33:19"
89551,"systemd","general","teg","NEW"," ---","RFE: networkctl: Canonical way to see information about network interface the default route goes to","2015-04-14 13:12:33"
89811,"systemd","general","teg","NEW"," ---","networkd: Bonding (active-backup) Does Not Play Well with WiFi Links (wpa_supplicant)","2019-08-19 16:15:07"
54062,"systemd","general","systemd-bugs","NEW"," ---","journalctl --setup-keys prints unreadable QR code in wide CJK mode","2012-09-12 22:00:05"
55615,"systemd","general","systemd-bugs","NEW"," ---","journalctl -f stops following new logs unexpectly when new logs are coming too fast","2012-10-10 08:39:52"
55859,"systemd","general","systemd-bugs","NEW"," ---","RFE: rotation depending on log priority","2012-10-30 22:20:41"
51755,"systemd","general","systemd-bugs","NEW"," ---","i18n issues with systemd-logind's inhibit API","2013-01-26 23:11:19"
60269,"systemd","general","systemd-bugs","NEW"," ---","systemd-analyze blame and plot are made irrelevant by service restarts","2013-02-04 10:51:03"
64616,"systemd","general","systemd-bugs","NEW"," ---","Not all cursors seem to work correctly.","2013-05-16 07:21:24"
65409,"systemd","general","systemd-bugs","NEW"," ---","logind sessions don't follow nested audit sessions","2013-06-06 06:05:36"
67474,"systemd","general","systemd-bugs","ASSIGNED"," ---","RFE: systemd-logind wish - should try to mount encrypted home","2013-09-12 17:32:40"
69335,"systemd","general","systemd-bugs","NEW"," ---","Systemd handles bind mounts in a way that is incompatible to the SysV-style init","2013-09-13 19:15:01"
69447,"systemd","general","systemd-bugs","NEW"," ---","RFE: Add the ability to black/white list binary so systemd won't save every coredump","2013-12-09 03:22:40"
71483,"systemd","general","systemd-bugs","NEW"," ---","Issues during boot with automounts","2013-12-10 00:53:40"
75185,"systemd","general","systemd-bugs","NEW"," ---","Restarting socket units behaves differently from stop+start","2014-03-26 09:40:16"
72611,"systemd","general","systemd-bugs","NEW"," ---","systemctl is-enabled scales poorly with many units","2014-04-15 19:26:54"
78240,"systemd","general","systemd-bugs","NEW"," ---","ExecStopPost does not execute when a forking service fails to start","2014-05-04 05:08:54"
78390,"systemd","general","systemd-bugs","NEW"," ---","PermissionsStartOnly doesn't run ExecStartPre if the User specified in the unit doesn't exist","2014-05-07 13:10:07"
79555,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemctl restart  should show log","2014-06-04 12:59:49"
67745,"systemd","general","systemd-bugs","NEW"," ---","RFE: strictly filter journald output to console to 7bit ascii","2014-06-25 10:35:07"
56690,"systemd","general","systemd-bugs","NEW"," ---","MSG: when we disable a static unit we currently print no message, but we should","2014-06-25 10:44:50"
51220,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd should be able to do minimal MD disassembly on shutdown","2014-06-27 20:43:25"
80665,"systemd","general","systemd-bugs","NEW"," ---","systemd-analyze plot as root missing hostnamed data","2014-06-29 08:04:36"
80686,"systemd","general","systemd-bugs","NEW"," ---","RFE: vconsole: There should be a way to load a second font","2014-07-03 14:32:54"
81628,"systemd","general","systemd-bugs","NEW"," ---","journal: hang writing journal entry (v215)","2014-07-22 20:11:24"
82724,"systemd","general","systemd-bugs","NEW"," ---","RFE: expose X- prefixed unit file settings and sections on the bus","2014-08-18 20:32:34"
82180,"systemd","general","systemd-bugs","NEW"," ---","RFE: Allow multiple Unit= entries in timer units","2014-08-18 20:54:34"
82020,"systemd","general","systemd-bugs","NEW"," ---","RFE: support instance name parts with %iN specifiers","2014-08-18 21:02:23"
82773,"systemd","general","systemd-bugs","NEW"," ---","RFE: Make it easy for applications to save state","2014-08-21 19:12:04"
83135,"systemd","general","systemd-bugs","NEW"," ---","systemctl list-timers shows negative time for LEFT while service is running","2014-08-27 10:46:59"
84673,"systemd","general","systemd-bugs","NEW"," ---","RFE: os-release should have a field for package manager","2014-10-05 00:57:11"
84434,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemd-ask-password should implement keyboard randomisation as a countermeasure to keyloggers","2014-10-24 00:10:05"
84604,"systemd","general","systemd-bugs","NEW"," ---","RFE: core: we should have a way to make failed listening on specific ports in .socket non-fatal, via a syntax of ListenStream=-[::]:4711","2014-11-08 12:08:49"
70103,"systemd","general","systemd-bugs","NEW"," ---","Newbies using slashes in filesystem labels should get a message","2014-11-11 18:37:41"
86193,"systemd","general","systemd-bugs","NEW"," ---","journalctl misses entries using executable filter","2014-11-12 12:30:34"
86874,"systemd","general","systemd-bugs","NEW"," ---","RFE: journalctl: add convenience method to show entries since last service start","2014-12-01 12:36:23"
86727,"systemd","general","systemd-bugs","NEW"," ---","RFE: systemctl --user should allow to specify which user we want to query/update","2014-12-08 23:19:39"
