"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100651,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTOURBUG","[BAT][BSW] CI run hit a scheduler warning  (rq->clock_update_flags < RQCF_ACT_SKIP)","2017-06-16 18:14:00"
99788,"DRI","DRM/Intel","mika.kahola","CLOSED","FIXED","[SKL][BAT] kms_pipe_crc_basic/read-crc-pipe-b-frame-sequence fail on CI","2017-06-16 18:12:47"
99578,"DRI","DRM/Intel","ps","CLOSED","INVALID","[SKL][bisected] Screen regularly returns from power save mode","2017-06-15 14:29:56"
101068,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GDG] igt@gem_mmap_gtt@basic-small-copy(-xy)? fail in CI","2017-06-16 18:15:05"
101090,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][BWR] igt@gem_exec_gttfill@basic hit by a page allocation failure","2017-06-16 17:06:23"
101091,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][BWR] igt@prime_vgem@basic-wait-default generated flip_done timed out","2017-06-16 17:06:08"
101246,"DRI","DRM/Intel","martin.peres","CLOSED","NOTOURBUG","[BAT][BRW] NULL pointer dereference in snd_hda_codec_generic","2017-06-16 17:05:12"
94411,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[drm] stuck on render ring","2017-06-16 20:26:36"
101066,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GDG] igt@kms_cursor_legacy@basic-busy-flip-before-cursor-atomic incompleted","2017-06-16 18:14:39"
101067,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","WORKSFORME","[BAT][GDG] igt@drv_hangman@error-state-basic dmesg warning *ERROR* GPU recovery failed","2017-06-16 18:14:51"
101381,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","NOTABUG","[i915] can't set i1915.semaphores=1 on kernel 4.9 and above","2017-06-15 13:10:35"
101393,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","INVALID","[DP] [BDW] Error testing DP_KMS_FLIP using MST dongle","2017-06-15 21:10:08"
101411,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","DUPLICATE","[SKL] GPU hang in Starbound","2017-06-15 13:12:06"
101426,"DRI","DRM/Intel","intel-gfx-bugs","CLOSED","FIXED","Xorg: page allocation failure: order:0, mode:0x14210d2(GFP_HIGHUSER|__GFP_NORETRY|__GFP_RECLAIMABLE), nodemask=(null)","2017-06-17 00:08:56"
101441,"DRI","DRM/Intel","mahesh1.kumar","CLOSED","FIXED","[GLK][BXT]Artifacts that follow the mouse cursor in dual screen setups","2017-06-16 22:09:46"
100233,"DRI","DRM/Intel","maria.g.perez.ibarra","CLOSED","FIXED","[SKL] [drm:intel_cpu_fifo_underrun_irq_handler [i915]]*ERROR* CPU pipe x FIFO underrun","2017-06-12 22:53:16"
