"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
109959,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","FIXED","REGRESSION: black screen with linux 5.0 when starting X","2019-07-15 22:25:08"
99322,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[SKL] Flashing black screen with dual monitors","2019-05-20 14:24:33"
108764,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","The native screen(eDP) would be black when rotate the external screen to inverted from normal","2019-04-29 13:35:25"
110308,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[KBL]Screen black with some specific refresh rate due to ""out of frequency scope""","2019-07-25 08:33:15"
111294,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[chv] on Lenovo Miix 320-10ICR Screen become black after Plymouth if microSD is inserted, error: [drm:intel_dp_aux_xfer [i915]] dp_aux_ch timeout status 0x71450064","2019-11-29 19:21:42"
111495,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Black Screen on Ubuntu 18.04 + Intel Graphics with Kernel > 4.15.0-47","2019-11-29 19:24:59"
111668,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","screen goes black and loses sync after about 10-15 minutes","2019-11-29 19:28:15"
102343,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CHT] Screen remains black after opening lid on Asus T102HA","2019-11-29 17:25:29"
109399,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","dpms off gives black screen [drm:intel_dp_start_link_train] [CONNECTOR:67:eDP-1] Link Training failed at link rate = 162000, lane count = 2","2019-01-26 08:56:43"
110030,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","regression bisected black screen with cursor","2019-05-29 11:23:43"
111022,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","screen remains black upon resume","2019-06-29 09:52:20"
111149,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","Intel x5-E8000 black screen on 2560x1440 monitors if DP audio is active (Kernel 4.17 - drm-tip)","2019-07-18 18:04:43"
107033,"DRI","DRM/Intel","manasi.d.navare","RESOLVED","MOVED","Randomly black screen on boot","2019-11-29 17:48:05"
103364,"DRI","DRM/Intel","swati2.sharma","RESOLVED","MOVED","Black Screen Flickering","2019-11-29 17:30:42"
111394,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","Black Screen on boot, cannot rotate screen.  Gemini Lake 2-in-1 Lenovo Tablet 10","2019-11-29 19:23:24"
111985,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","DUPLICATE","[i915] Black monitor screen on boot (NO VGA SIGNAL)","2019-10-15 10:08:51"
111995,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","NOTOURBUG","[KBL] Black screen with I915_FORMAT_MOD_Y_TILED_CCS (Requested display configuration exceeds system DDB limitations)","2019-10-25 16:01:23"
