"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
46940,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving as .docx file changes line breaks.","2013-12-29 18:27:39"
46941,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Saving to .docx changes placement of text inside columns.","2013-12-29 18:27:39"
38046,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] False ""Libreoffice requires a Java runtime environment (JRE)"" warnings","2015-01-05 17:50:55"
45065,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Problem with EDITING of technical pdfs","2013-06-22 08:35:09"
45136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": PC freezes with math document including grids created with Sinequanon","2015-01-07 05:49:45"
45371,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","url corrupted when using the shift key to edit the cell","2014-12-07 15:45:11"
45388,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Quadrilaterals in input line","2014-10-24 03:18:20"
45501,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Indenting change when copy & paste in list","2014-04-23 12:52:45"
45540,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": Changing between Documents not Possible if Dialog Boxes are Displayed","2014-12-30 03:12:01"
45739,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table columns drawn in background of a floating frame","2013-02-20 13:02:19"
45771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","SVG: Incorrect text size","2014-07-24 19:45:35"
45774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Resizing .emf picture via relative option distorts the image size.","2013-11-27 22:59:22"
45778,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Correct handling of image insertion","2014-05-19 11:49:14"
45892,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Concurrent use of MathType and LibreOffice Math in LibreOffice Writer can cause a MathType error","2014-11-05 12:44:27"
45960,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Libreoffice-wiki-publisher: Translation of charts into wikitext is incorrect","2015-01-05 17:52:04"
45983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: .doc documents corrupted on roundtrip","2014-04-26 17:05:53"
46026,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Command line converter + Conversion issues/inconsistencies between odt->doc, docx, pdf","2013-11-25 01:47:11"
46884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc: Font rendering problem, text becomes wrapped in cell when printed","2015-01-14 06:19:15"
46938,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Tab formatting breaks after saving to .docx file","2014-10-25 01:30:22"
47443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","LibreOffice hangs when the user performs file operations in file selector","2015-01-04 10:42:58"
47592,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Print range not loading in some file(s) with links to another file","2013-01-10 13:49:10"
47634,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Focus problem with floating ""Find"" toolbar","2014-11-18 21:08:49"
48342,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE skewX and skewY values are not matching the ODF 1.2 spec","2015-01-24 05:07:57"
48762,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Pasting rich text into unprotected cell changes the cell to protected","2014-07-04 08:47:45"
53253,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Automatic page break destroys details group","2015-01-03 17:41:15"
56169,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","writer document saved as .doc, opened in MS Word 2010, Hebrew paste treated as Hindi","2014-01-20 08:57:25"
57467,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Behaviour on columns tab of Page Style dialogue box","2014-01-21 08:08:57"
59353,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Running spell check inserts unwanted character","2013-01-14 13:52:30"
66409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","failure to correctly implement CELL","2014-09-27 10:15:47"
74869,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Text import does not recognize some dates in YMD-format, depending on timezone","2014-08-23 16:33:18"
86906,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Page-anchored image gets into header and then disappears (when manipulating with page crossing and related page style change)","2014-12-21 20:34:12"
62448,"LibreOffice","Spreadsheet","nopower","NEW"," ---","FILESAVE .ods with double size of vertically flipped (triangle) drawing shape anchored to cell","2013-03-29 16:17:53"
51433,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Intermittent Error - Inadmissible value or data type.  Data type mismatch.","2013-07-23 17:33:00"
46341,"LibreOffice","BASIC","libreoffice-bugs","NEEDINFO"," ---","printing 2 pages per sheet is incorrect","2014-11-11 20:42:00"
