"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
81152,"LibreOffice","Extensions","gbpacheco","UNCONFIRMED"," ---","Extension ""Copy only visible cells"" 1.1: LibreOffice Runtime Error: Object Variable Not Set","2014-11-04 08:38:47"
73273,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","presenter console: slide transition jumpy (on dual screen display)","2014-07-28 12:29:04"
80692,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Extensionname: Zotero plugin inresponsive after Java update","2014-06-29 20:52:43"
50699,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Allow ability to change a document's associated template","2014-07-21 14:41:28"
70607,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","LibO uses 100% CPU and crashes when quit during extension update","2013-11-22 14:54:10"
40435,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Anaphraseus: Uninstall not possible","2014-09-01 20:43:32"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
45077,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","External items in gallery extension have bad path","2014-10-24 03:18:23"
45960,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Libreoffice-wiki-publisher: Translation of charts into wikitext is incorrect","2015-01-05 17:52:04"
46279,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Show restart message after extension installation or update menu automatically","2014-07-29 23:26:37"
46288,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Handle HTTP error 511 Network Authentication Required (standard secure proxy authentification/captive portal detection)","2014-10-24 03:18:21"
47730,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Editing pdf in Draw corrupts text justification","2014-11-16 10:44:01"
48099,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","MediaWiki Export Fails to Login to a MediaWiki-powered site for MediaWiki export","2014-03-23 21:02:43"
51951,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","PDF Import 1.0.5. : Some vectorial elements not imported correctly","2014-11-12 16:26:10"
58923,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Installation of incomplete downloaded .oxt possible","2013-12-12 11:07:14"
59913,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Java spell checker extension makes Libre Office unusable in Ubuntu with java 7 64 bit","2014-08-09 18:04:49"
60226,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Check for ALL EXTENSIONS update causes error message","2013-02-03 16:38:38"
60648,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Release information is very worrying","2014-05-07 11:06:56"
61065,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extensionname: Gallery path -- feature request","2013-08-28 08:30:41"
