"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
72881,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","LO CMIS fileopen does not lock or open in readonly mode","2015-01-15 00:09:56"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
63026,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: OLE-Objects cannot be opened within a Writer-Document if loaded via Java and loadComponentFromUrl","2015-01-20 07:11:21"
81556,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","access denied network save","2014-12-27 04:36:57"
82326,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: osl::Thread::create failed when saving Calc file open for at while","2014-09-05 19:03:12"
84913,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Repagination on PDF export changes page number","2014-12-06 19:15:51"
84965,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer crashes when opening specific document, or pasting its contents from Word or WordPad [Hard to reproduce]","2015-01-15 12:02:28"
85512,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Printing to archive a series from a document in a smb share","2014-10-31 17:42:17"
87673,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","If OpenGL rendering is not available, LO fails to start","2014-12-24 11:46:53"
88140,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","writer 3.6.7.2 fails to open big file with lots of formulas (saved previously in that same writer)","2015-01-15 05:46:24"
88253,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Report Builder : LO stops responding whilst editing report controls (CentOS)","2015-01-16 11:28:20"
88544,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Tools Solver fails with 4.3.5.1 under multiple OS","2015-01-23 06:38:05"
88760,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Accessibility: Calc crashes when Orca speaks some cells","2015-01-23 22:05:26"
88765,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","OS X 10.10.1 - current daily builds 4.4.1 and 4.5.0 crashing -- liblnglo or libpyuno","2015-01-24 00:38:21"
77070,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: Files that are Opened Read-only, can't be Saved Directly after a Recovery","2014-10-31 13:17:16"
59918,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: FILEOPEN: save document as docx and reopen result in an freeze/endless loop","2014-11-19 04:21:25"
66581,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX embedded objects do not get imported (just icons, not clickable)","2014-11-28 09:45:22"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
73805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Layout Loop when writing into a section with 3 columns","2014-12-08 10:43:08"
76324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC becomes very slow with 5000+ comments","2014-11-19 04:31:49"
78370,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF File Imported Incorrectly - Pages Being Merged (Overlapping)","2014-12-07 21:09:39"
79569,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH after undoing multi-line cell merge","2014-12-05 22:57:33"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
85128,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress consistently crashes when copying a table","2015-01-07 12:52:37"
88194,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","freeze when paste into lots of cells (cell with comment)","2015-01-13 09:40:45"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
66097,"LibreOffice","Writer","cao.cuong.ngo","NEW"," ---","FILEOPEN Read error with images (large..) in DOCX file","2013-11-26 11:51:31"
49149,"LibreOffice","Printing and PDF export","dtardon","NEW"," ---","PRINTING: LibO always uses CUPS default settings instead of what I choose for printing","2014-12-14 14:03:08"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
33945,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: Selection of slides is broken","2013-10-01 02:25:26"
34449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request new feature: ability deleting borders of cell from adjacent cell","2014-02-05 19:11:06"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
35636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIF does not sum properly accounting for blank cells in the criteria range.","2015-01-12 16:24:40"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
42527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Libreoffice freeze when trying to print or export as PDF a particular document","2014-12-09 13:52:38"
45287,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Adding too many pics to gallery makes Impress unresponsive","2013-01-28 13:33:11"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
47148,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","image caching / management is utterly shambolic","2014-12-08 01:46:57"
48402,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Misaligned cursor with proportional fonts on OSX","2014-10-07 10:39:14"
49514,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search / Find 'continue at the beginning' skips / ignores previous footnotes","2014-06-19 00:36:18"
53027,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: dBase-Import-Wizard fails when trying to append DECIMAL(NUMERIC) and BOOLEAN data types","2015-01-03 17:39:42"
54342,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","My formulae were converted to ""Object X"" and I cannot convert them back","2014-08-23 15:44:05"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
55066,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: flaws in importing 123 files","2014-01-19 19:04:49"
55502,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Shell BASIC function with invalid Pathname command causes hang with bSync=true and bSync=false","2015-01-06 19:25:37"
55566,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","open two odb files with macro at ""open document"" event -> crash","2013-08-26 09:01:28"
56963,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN, EDITING: Stability degrades with large document","2014-10-15 21:38:25"
59852,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc will not print worksheets","2013-01-27 16:45:34"
59868,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer Freezes after adding any character after last one in word split due to too narrow column in table","2014-08-25 10:03:44"
59943,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","error message / dialog window after LO crash won't disappear","2013-12-15 21:44:33"
60375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lost image header after saving in rtf","2014-11-09 17:15:29"
61380,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","REPORTBUILDER: Report Builder crashes when attempting to reposition and modify field description in the body of the report.","2015-01-03 17:39:44"
61558,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Big complex document : high CPU load and ever increasing memory usage","2014-11-25 20:41:44"
63377,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Fonts displaying incorrectly","2014-07-25 05:51:44"
63388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: LibreOffice freezes when clicking Test Settings button","2014-10-23 11:40:16"
63696,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: serious performance problems in ods file, such as typing text, apply style, ...","2015-01-12 12:54:32"
64199,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SLIDESHOW: Sound and video files don't work in 4.x when added in 3.x","2014-03-11 20:52:13"
65205,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",": Print Component fails to recognize 'Tabloid' as 11x17, uses Letter instead","2014-10-03 11:17:40"
65830,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Other: Trying to connect to MySQL database trough ODBC crashes LibreOffice - signal 11 (SIGSEGV) (summary in comment 34)","2015-01-03 17:38:11"
65983,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Freezing writer after opening a document with some frames","2014-08-10 15:40:45"
66227,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: work very slowly when I select the link with another file in the edit menu","2013-07-08 17:47:22"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
68016,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file causes crash","2014-02-20 15:34:34"
68035,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Problem Editing Form in Calc","2013-09-24 22:16:52"
68590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice Completely Corrupts Outline Style Generated in MS Office","2014-09-01 20:38:02"
69460,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste of a column in Calc file followed by Cmd-Q causes soffice process to consume all resources","2013-09-17 14:05:37"
69977,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","freeze/crash when creating a diagram from many thousand cells","2014-07-14 17:41:35"
70607,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","LibO uses 100% CPU and crashes when quit during extension update","2013-11-22 14:54:10"
70624,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","index order depend on the screen zoom and on chapter position","2014-01-17 00:43:54"
70678,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fatal error when adding a chart for cells with formulas","2014-05-06 15:58:27"
70783,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Crash on FILEOPEN odp file (win only)","2014-07-26 10:40:41"
71847,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: calc crash on filesave.","2014-10-17 10:04:20"
72595,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: Libreoffice disconnects RDP session on MACOSX","2014-04-19 05:10:29"
73062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Crash after closing full-screen window","2013-12-29 14:55:23"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
73498,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CRASH: Fatal Python error: Py_Initialize: can't initialize sys standard streams via Tools Customize Events causes a crash when clicking on the ""macro"" button","2014-12-18 14:32:35"
74018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH when saving this DOCX file","2014-07-12 20:18:12"
74880,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[Memory leak] LibreOffice crashing when importing data from 8+ ods files, but doesn't crash on same xls files","2014-08-21 12:21:15"
74924,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot open Template when open document is unsaved.","2014-02-13 16:51:26"
75177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: DRAW crashes when saving as fodg using custom colors","2014-12-08 14:07:22"
75414,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Edits COMPLETELY LOST on file save!!!","2014-02-25 12:36:45"
75532,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incorrect Pdf export of Gradiented drawing object In Writer","2014-08-21 12:21:12"
76007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Table in Footnotes","2014-03-12 12:00:39"
76137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash opening/viewing a sheet","2014-10-31 15:21:04"
76219,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH i#84870: WW8: large objects in russian text may cause loop","2015-01-23 15:54:52"
76636,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Crash in .doc when trying to merge cells","2014-10-03 14:41:30"
76844,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Other: File > Wizards > Web Pages crashes LibreOffice 4.2.2.1 (Windows)","2015-01-06 06:06:22"
76985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Freeze: Moving graphic frame always freezes Writer","2014-08-21 12:21:10"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
77722,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excel file with VBA goes into an infinite error loop upon load","2014-05-07 23:00:04"
77753,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Embedding font does not work for a particular file with emoji and symbols in Unicode 6","2014-06-16 20:17:43"
79138,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Calc crash","2014-06-10 04:52:18"
79253,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: can not edit document with tables - writer freeze - no response","2014-05-26 20:29:47"
79329,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOCX table cell frame lost","2014-10-16 14:59:19"
79826,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","LibreOffice Impress can not open this ppt file","2014-10-31 21:27:18"
80193,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","IDE: When going to edit a module in writer or calc, Libre Office crashes.","2014-07-16 02:45:26"
80583,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Analysis of Variance (ANOVA): DEVSQ returns Err:508, while direct DEVSQ formula returns correct result","2014-11-16 18:53:20"
80680,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SOLVER crashing CALC","2015-01-20 13:25:51"
80715,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Search and replace with over 16k+ replacements halts LibO","2015-01-05 11:32:51"
80741,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Freeze when use specific (?) ODS file as address data source","2015-01-03 17:40:48"
80789,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: Crash of loimpress freezes application without further information for user","2014-09-04 13:36:12"
81124,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILTER: Calc crashes after setting autofilter on column with no content by using the selection dropdown list","2014-07-10 10:42:33"
81345,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Image from first page appears on all pages of document after saving file on LO","2014-10-16 14:59:20"
81378,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Permanent Crashes and Content Loss in Presentations (""Bad allocation"" warning and crash)","2014-12-23 17:02:26"
81759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Mac OS X dictation (aka Siri) does not work with Libreoffice 4.3.0.3 or newer (did work in 4.2)","2014-12-20 15:12:28"
81792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Master document incorrectly printing/exporting document with tables and footnotes","2014-11-17 12:30:50"
82251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Crash Draw upon past of graphic","2014-09-04 13:13:18"
82430,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","LO 4.3.0 for Windows crashes on CPUs that do not support SSE2: Application Error soffice.bin, version 4.3.0.4, module sal3.dll, version 4.3.0.4, address 0x000268d5.","2014-11-28 09:42:12"
82524,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SIDEBAR: Incorrect selection of line width while ""Line width"" itself is correct (Draw and Impress)","2014-12-08 16:53:34"
83086,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","not open rtf file I/O error","2014-10-20 09:13:20"
83169,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CRASH after copying a cell with URL then deleting whole row","2014-09-20 01:20:27"
83199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Clicking footnote number in web view causes crash","2015-01-06 12:55:05"
83910,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Loading document causes hanging","2014-11-01 23:41:40"
84315,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Numeric values are ""not"" shown and displayed as ""0"" when using --enable-mergedlibs","2015-01-22 15:32:31"
84411,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","OpenCL: S/W interpreter throws std::out_of_range error","2014-09-29 11:27:44"
84864,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Freeze when deleting sheet from (nearly empty) spreadsheet doc","2014-12-29 06:55:02"
85191,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Starting only by filename through cmd.exe crashes on startup","2014-11-28 09:42:15"
85695,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Detect broken Java configuration on OS X 10.10 and offer advice to the user","2014-10-31 13:47:45"
86017,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Crash when pasting spreadsheet columns in DDE mode on writer","2014-11-09 14:39:46"
87204,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE the Excel pps causes LO to crash or freeze...","2014-12-10 20:28:34"
87977,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: embedded DOCX object in DOCX causing crash when double-clicking on it","2015-01-04 15:45:33"
83201,"LibreOffice","Spreadsheet","markus.mohrhard","NEW"," ---","FILESAVE: Crash on save with Google finance external link","2014-12-29 07:06:34"
69461,"LibreOffice","Presentation","sbc_hates_spam","NEW"," ---","SLIDESHOW: Inserted Movie files show a white screen for about one frame at the start","2014-08-28 06:40:50"
78902,"LibreOffice","Writer","umesh.kadam","NEW"," ---","FileSave: File Hangs at Save","2015-01-15 03:06:55"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
63745,"LibreOffice","Spreadsheet","doki24","NEW"," ---","FILEOPEN/FILESAVE extremely slow on large sheets","2015-01-03 17:38:06"
45165,"LibreOffice","Writer","fdbugs","NEW"," ---","FILESAVE: Crash on save to word document (*.doc) with table content..","2014-10-30 16:17:55"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
63436,"LibreOffice","Writer","george.bateman16","NEW"," ---","Support for ODF fields as written by KWord","2014-12-23 15:46:45"
73115,"LibreOffice","Spreadsheet","glogow","NEW"," ---","Spreadsheet: UI: - Format Cells dialog transparent (displayed with no content) for KDE","2014-11-24 14:04:38"
31072,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress not showing Unicode characters correctly when in fullscreen/run mode","2014-11-03 03:22:57"
31199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Click on specific paragraph will freeze Writer.","2014-10-24 23:57:03"
31555,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Pasting test copied from Adobe Acrobat Reader messes up non-ascii characters","2014-10-23 17:32:01"
32884,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","recovery should differentiate between crashes and session restoring","2013-06-21 11:04:21"
32935,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CSV import dialog doesn't get focus if libreoffice is already running","2014-12-14 19:47:10"
33037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't open HTML file --> freeze","2014-09-06 06:33:08"
33613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSDraw OLE object not displaying (.doc import)","2013-11-08 22:50:10"
34050,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Particular document causes hang in web layout view","2014-09-06 07:15:01"
34268,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Writer hangs indefinitely when opening attached .doc","2014-09-06 07:15:18"
34558,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: font display corruption in merged cells containing line breaks when scrolling","2013-02-15 07:19:09"
34777,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Libre Office crashes after EDITING big datasets","2014-06-29 16:52:00"
35176,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't paste image from MS Word","2014-02-06 22:12:07"
35505,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Using autoformat removes date-formatting in certain circumstances","2013-12-28 16:51:46"
35663,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","complex.sfx2.UndoManager fails","2013-03-06 12:00:55"
36427,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A MS XML 2003 file cannot be saved in Calc","2014-09-29 12:40:18"
36546,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Internal HSQLDB 1.8 fails to cascade updates through multiple paths and deletions through some cyclic structures","2015-01-03 17:38:59"
37141,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGTRACKER: Please enable ""Voting"" in the LibreOffice Bugtracker","2014-07-28 16:16:46"
38067,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Maximum CPU load opening or scrolling particular documents imported from WORD","2014-06-15 09:24:37"
38361,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Excel 2003 XML file containing &nbsp; cannot be opened","2014-08-13 10:27:00"
38533,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FORMATING : text color render different from background color whereas it's the same color","2014-11-04 16:28:32"
38841,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Fuzz XML file filters","2014-04-22 13:59:05"
39006,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: hangs with 100% CPU usage on specific .doc file","2014-10-09 21:48:35"
