"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
67347,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: MS .pptx Textbox size imported wrong size","2014-11-21 21:58:48"
75209,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress pictures not displayed in slideshow","2015-01-23 14:10:56"
64005,"LibreOffice","Presentation","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","2014-10-20 09:12:35"
37318,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: .pptx picture with round corners appears with square corners","2014-07-18 19:59:28"
42753,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[sample] incorrect pptx diagrams import in Impress","2014-06-18 12:31:25"
44949,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Demo file from wiki damaged when saved with LibO in Powerpoint 2007/2010 format","2014-12-14 10:12:01"
48047,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: pptx with table, formatting of table is lost","2014-11-06 00:10:02"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
51340,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line spacing and spacing above/blow paragraph not correctly imported from PPTX 2010","2014-11-02 16:33:54"
53970,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: avi file lost","2014-08-11 13:11:19"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
36229,"LibreOffice","Presentation","rodo","NEW"," ---","FORMATTING: PPTX import doesn't preserve text effects","2014-06-17 15:54:04"
31488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","pptx import: blue background, save/reopen as .odp changes to gray","2015-01-15 08:56:00"
35931,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress: incorrect pptx diagrams import","2013-08-15 21:56:46"
37310,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text color in pptx file looks different in Impress than in PowerPoint","2013-12-16 21:35:18"
38528,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Graph not showing correctly","2013-11-24 21:43:04"
40171,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING: Line drawings and font issues in .pptx files created in MS Office","2013-11-08 21:26:17"
42430,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","saving as pptx converts plain text to bulleted text","2014-02-15 14:20:13"
43019,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: pptx/ppt hyperlinks do not word wrap & format correctly","2014-10-22 06:25:30"
43547,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Images lose title (text alternative) when exporting ODP to PPTX [accessibility]","2013-02-03 19:45:47"
44223,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","No sound in presentations saved in .pptx format  [FILESAVE, FILEOPEN]","2014-06-15 15:23:48"
44643,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Difference in fractional font size handling in .ppt files, Impress vs. Powerpoint","2013-11-08 21:23:39"
45488,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: fontart object incorrect in pptx presentation","2014-03-25 13:16:36"
45490,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: animation incorrect in pptx presentation","2014-03-31 16:25:18"
45493,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: frame transparency incorrect in pptx presentation","2014-02-24 12:15:44"
45496,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: special-crop effect incorrect in pptx presentation","2014-09-28 17:19:23"
47309,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Scrollbars let move the slide almost out of view space","2014-12-02 14:33:31"
47365,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress does not honor loop in powerpoint presentation","2013-12-26 12:28:43"
48041,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress FILEOPEN: diagram in pptx file looks wrong, vertical axis lines duplicated","2013-12-29 14:41:53"
48735,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE save as pptx discard crop information","2013-11-29 16:20:58"
