"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
60180,"xorg","Driver/Radeon","xorg-driver-ati","NEW"," ---","R200 segfault at startx","2013-02-04 17:15:29"
85921,"xorg","Driver/Radeon","xorg-driver-ati","NEW"," ---","Scrolling in LibreOffice Impress with enabled grid is very sluggish (EXA)","2015-04-23 02:01:27"
5142,"xorg","Driver/Radeon","mesa-dev","RESOLVED","NOTABUG","Using FlightGear and Open Radeon Driver causes GLXUnsupportedPrivateRequest error in Xorg","2005-12-16 23:54:40"
1033,"xorg","Driver/Radeon","mharris","RESOLVED","DUPLICATE","Non-DRI build broken recently (6.7.99.1).","2004-08-10 14:10:37"
9250,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","X starts only with vesa driver after world update","2006-12-05 05:11:34"
12443,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","IBM T43p: xorg 7.3 + Mesa 7.0.1 + ati-6.[67]-branch freeze/reboot","2007-09-17 04:23:28"
12519,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Xorg fails to start up with driver 6.7.193, Mobi Rad. X700 & RS480","2007-09-26 04:50:55"
13498,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","xf86-video-ati Modeline and xvidtune problems","2011-07-13 12:58:37"
15096,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","X freezes when using Compiz (or other 3D apps) with xserver-xorg-video-ati >1:6.6.3","2019-11-19 07:28:52"
17374,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Erro to start X (VESA: NO MAtCH mode)","2010-10-19 16:40:09"
21209,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Sapphire HD4850 X2 not detect/work","2009-05-13 21:12:06"
22562,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","Radeon blackscreen bug","2016-02-24 04:48:45"
25564,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTOURBUG","Graphics doesn't start","2009-12-10 07:18:25"
25790,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","xorg-server-1.6.5-r1 , xf86-video-ati-6.12.4 , black screen","2018-06-12 19:06:33"
26030,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[RADEON:KMS:RS780:R600C] hard reboot after starting celestia","2012-02-22 09:53:00"
27475,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Graphics Card Fan Suddenly Stopped While Using Computer","2010-04-15 13:47:00"
27707,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RV770] Lucid beta 2 unbootable from LiveCD/LiveUSB - freeze and corruption","2016-02-24 04:54:56"
32800,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","xf86-video-ati freeze sometimes and with 3D freeze too much","2011-01-03 22:25:36"
35253,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[RV635_PRO] radeon driver not working","2019-11-19 07:31:21"
54583,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","[Ubuntu 12.04 LTS 32-bit] Occasional ATI Radeon 9800 Pro and Intel D815EEA2 Mainboard ACPI S3 State Resume Freeze","2013-02-14 01:59:18"
76837,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","sound glitches with radeon.dpm","2019-11-19 07:46:14"
86224,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","radeon gpu crashes Xserver when running xcom series in first menu","2019-11-19 07:48:54"
89886,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","Xorg big crash with coredump","2016-04-24 12:06:57"
96527,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[radeon] sumo2 locks up and fails to train displayport during boot (panel turns off)","2019-11-19 07:56:52"
108458,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","[drm:radeon_gem_va_ioctl] - Couldn't update B0_VA (-22)","2019-11-19 08:02:09"
1193,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","xv slow under some circumstances","2006-04-02 01:50:26"
1303,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","Dual head breaks on ATI M 7500 6.7.0 -> 6.7.99","2006-10-30 08:15:23"
1991,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Xorg hangs when changing to console","2005-09-24 10:33:04"
2069,"xorg","Driver/Radeon","xorg-team","RESOLVED","NOTOURBUG","[ATI/radeon] Dual-Head Not Working on ATI 7500 and also no tvout with atitvout","2005-09-13 11:15:36"
2187,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","Lock ups w/ DynamicClocks","2006-05-09 13:25:07"
2581,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","X lock ups w/ DRI, accel; running either some hours, or two instances of glxgears","2008-08-08 18:24:53"
2674,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","LCD display flickers (shuts down and immediately up) on dual-head radeon.","2007-02-22 14:27:36"
2840,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","HEAD broken: PLL fixes broke radeon DRI driver","2005-03-28 01:52:16"
2882,"xorg","Driver/Radeon","xorg-team","RESOLVED","INVALID","xorg 6.8.2 Segfaults when switching vt's","2005-09-24 14:56:19"
5475,"xorg","Driver/Radeon","xorg-team","RESOLVED","DUPLICATE","driver/xf86-video-ati doesn't detect the videoRAM correctly","2006-01-01 23:57:53"
6486,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","RV350 AP [Radeon 9600] and  RV280 [Radeon 9200 PRO] lock up system at server initialization","2006-04-29 15:08:48"
7367,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","DRAC4 video (ATI Radeon VE/7000) graphics not working","2006-07-11 12:59:14"
9121,"xorg","Driver/Radeon","airlied","RESOLVED","FIXED","r200 (8500LE) + AIGLX + XAA/EXA = lockup","2008-12-02 23:44:22"
393,"xorg","Driver/Radeon","ajax","RESOLVED","FIXED","dlloader circular dependencies radon_drv.so  ati_drv.so atimisc_drv.so et al","2004-08-04 00:43:55"
5469,"xorg","Driver/Radeon","ajax","RESOLVED","DUPLICATE","radeon corruption","2006-01-03 15:43:06"
5493,"xorg","Driver/Radeon","ajax","RESOLVED","WONTFIX","Smarter clone mode for radeon(4)","2008-12-02 23:29:10"
5766,"xorg","Driver/Radeon","alexdeucher","RESOLVED","FIXED","Video mode is too high for the ES1000 video ASIC","2008-11-24 10:21:26"
5165,"xorg","Driver/Radeon","atilinuxbugsunassigned","RESOLVED","FIXED","Ati mobility x700 debian etch","2007-02-22 14:06:12"
2778,"xorg","Driver/Radeon","b_diaconescu","RESOLVED","FIXED","Support for RageTheatre200 added","2005-04-27 07:48:30"
3192,"xorg","Driver/Radeon","b_diaconescu","RESOLVED","FIXED","RageTheatre200 support broke SDK install","2005-05-07 11:59:49"
2144,"xorg","Driver/Radeon","benh","RESOLVED","FIXED","MCLK and SCLK values miscalculated","2005-02-22 03:50:35"
3911,"xorg","Driver/Radeon","benh","RESOLVED","FIXED","Intermittent fail due to improper memory access, SERR generated when starting XWindow in Linux RH4","2011-10-15 15:33:37"
5565,"xorg","Driver/Radeon","benh","RESOLVED","FIXED","radeon MergedFB stuck in ""clone"" mode","2006-04-19 12:31:48"
6125,"xorg","Driver/Radeon","benh","RESOLVED","INVALID","Half video memory on radeon 7500 laptop (Mobility FireGL 7800 M7)","2006-05-02 06:15:45"
1023,"xorg","Driver/Radeon","dri-devel","RESOLVED","FIXED","Radeon IGP345M - drmAddMap failed","2005-10-19 10:25:48"
1374,"xorg","Driver/Radeon","dri-devel","RESOLVED","DUPLICATE","No Xinerama possible with the 2 outputs of ATI Radeon 9600","2004-10-11 16:48:26"
2506,"xorg","Driver/Radeon","dri-devel","RESOLVED","FIXED","TV out corruption w/ Hardware Cursor","2007-02-22 14:27:21"
3337,"xorg","Driver/Radeon","dri-devel","RESOLVED","INVALID","ati radeon 7000 pci dri not working cruppted display and system lockup.","2006-04-22 13:59:01"
4254,"xorg","Driver/Radeon","dri-devel","RESOLVED","FIXED","DRI and mergedfb doesn't work together like they should.","2007-02-22 14:27:46"
5506,"xorg","Driver/Radeon","dri-devel","RESOLVED","FIXED","RADEON complains about wrong CRT2Position ""RightOf""","2006-01-04 12:19:24"
3369,"xorg","Driver/Radeon","eich","RESOLVED","FIXED","RADEON doesn't unblank DPMS on shutdown","2007-01-28 13:47:32"
922,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","X locks up when switching to console","2005-09-25 15:29:22"
1169,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","Add count checking to DMA on Radeon.","2004-09-16 05:17:01"
1170,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","Miscounting of DMA on R200 Render acceleration","2004-09-16 05:17:11"
1196,"xorg","Driver/Radeon","eric","RESOLVED","DUPLICATE","Radeon render overallocates linear memory.","2007-12-16 17:55:14"
4440,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","XAA broken w/ exa","2005-10-20 14:12:00"
4482,"xorg","Driver/Radeon","eric","RESOLVED","WORKSFORME","Corruption when resizing windows in show-contents-while-resizing mode","2006-05-08 10:15:48"
4483,"xorg","Driver/Radeon","eric","RESOLVED","DUPLICATE","Setting movie player output window transparent, Xv picture is not shown","2005-09-16 19:11:57"
4485,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","Scrolling in windows containing text is slow","2005-09-16 19:55:01"
748,"xorg","Driver/Radeon","eta","RESOLVED","FIXED","Preliminary Radeon 100/200-series Render acceleration","2005-06-02 10:43:43"
3414,"xorg","Driver/Radeon","fkuehlin","RESOLVED","FIXED","RMX breaks mouse position on Dell Server","2005-05-27 04:16:44"
8595,"xorg","Driver/Radeon","fufutos610","RESOLVED","FIXED","Builderror xf86-video-ati git","2006-11-02 12:22:14"
1631,"xorg","Driver/Radeon","hyu","RESOLVED","DUPLICATE","radeon Dual Head support problematic since 6.8.0","2004-10-19 07:59:55"
4320,"xorg","Driver/Radeon","mat","RESOLVED","FIXED","Over from xrgb8888 pictures not fast-pathed in XAA","2010-03-19 21:12:14"
517,"xorg","Driver/Radeon","mharris","RESOLVED","WORKSFORME","Unable to use dual-display mode with Radeon 9200 on Fedora Core 2 test 3","2005-07-04 00:24:05"
1156,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","radeon driver fails to build on PPC due to redefinition of RADEONMMIO","2004-08-29 04:13:26"
1157,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon line acceleration broken with DRI enabled","2004-08-26 01:16:24"
2164,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Color corruption w/ DRI","2005-09-24 11:30:56"
2576,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Support for RN50/ES1000","2005-05-11 15:03:25"
2844,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon driver should wait for engine to become idle before uploading HW cursor data to framebuffer","2005-05-08 21:13:39"
4494,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","DGA mouse broken w/ exa when running quake3 or ut2003_demo","2005-11-07 11:06:46"
4633,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Initial mouse pointer incorrect with EXA","2006-01-23 13:57:35"
4951,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","[ATI/radeon] HW cursor becomes SW with EXA","2005-11-07 07:00:52"
5916,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Minimal fix for side effects of disabling bus mastering in RADEONSetFBLocation","2007-11-12 15:10:03"
6755,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon accelerated UploadToScreen broken","2006-06-13 06:42:41"
6808,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Corrupted HW cursor with EXA and >128 MB of mapped video RAM","2006-07-02 16:28:18"
7274,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon AccelDFS cause screen corruption","2006-06-24 07:06:15"
7595,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","Radeon 9250 DRI stops working with ATI 6.5.8.0 driver","2006-08-26 03:27:28"
8989,"xorg","Driver/Radeon","michel","RESOLVED","FIXED","xf86-video-ati: page flipping artifacts with recent git commit","2006-11-19 09:04:36"
7757,"xorg","Driver/Radeon","sitewranglers","RESOLVED","FIXED","Request for a new account","2006-08-17 11:11:13"
3606,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Lock up w/ DRI, glxgears. Radeon 7000 -series.","2010-03-27 04:14:18"
5339,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","[RADEON:UMS:R100M] LCD looks like running in wrong scan rate when running 3D applications","2016-02-25 21:12:35"
5876,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","big xvideo issues with ATI Radeon RV100 family (Mobility M6 LY, ...)","2007-02-22 02:42:16"
5986,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","[radeon] The X server locks up after a few days. Radeon 9200.","2007-09-18 04:07:29"
6003,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xorg problems radeon x600 new imac 12,1","2007-12-04 14:11:19"
7358,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","MOVED","FireMV 2400 card second M9 not initialized","2019-11-19 07:28:39"
7771,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Insanely slow startup on Radeon X300 SE","2007-08-23 03:57:13"
8541,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Strange effect?","2007-11-12 15:03:31"
8898,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","2D rendering is slow but 3D is fine on radeon driver","2018-06-12 19:10:47"
8918,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","radeon driver and XV glitches with AIGLX beryl/compiz","2018-06-12 19:06:42"
8938,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","[ATI/radeon] Xv tearing","2006-12-03 15:10:52"
9057,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","xf86-video-ati: DynamicClocks make glitches in latest ATi/Radeon git module driver","2009-05-20 05:32:43"
9192,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","video mode set too high for ATI ES1000","2007-08-31 07:58:48"
9216,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","WORKSFORME","radeon does not detect analog monitor connected to dvi connector","2007-09-18 03:19:14"
9223,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","White title bar in beryl when EXA is used (works for XAA)","2006-12-04 07:22:49"
9224,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","does not restore console","2007-01-07 09:35:55"
9231,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","INVALID","dri with two cards locks up","2010-10-20 05:42:28"
9234,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","ATI Driver from GIT fails to load with undefined symbol: ATIFoundryNames.","2006-12-05 05:11:34"
9284,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","Ubuntu 6.10 (Edgy) Live CD freezes (black screen) for ATI cards unless disabling DRI or reducing AGP speed","2007-02-07 13:46:57"
9337,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","EDID modes do not participate in validation for CRT monitor","2007-08-31 08:01:21"
9371,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","radeon 7200 crash on startup","2007-02-04 17:05:42"
