"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
49082,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","X freezes often, cold boot required!","2012-09-29 08:46:32"
28933,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","xorg-server: High CPU utilization: 50-60 %","2012-10-05 12:56:57"
3331,"xorg","Driver/nVidia (proprietary)","aritger","ASSIGNED"," ---","Display corruption on shutdown or VT switch","2013-03-15 14:33:03"
66982,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Mint15 Nvidia 8500gt","2013-07-17 00:03:28"
72013,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Segfault when running windowed Dota2 and resizing background windows in unity","2013-12-22 16:13:11"
78465,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","geforce 6150se nforce 430 Freezes Xorg","2014-05-09 02:55:00"
86894,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","KDE5 crashes on resume from sleep.","2014-12-31 18:32:29"
22913,"xorg","Driver/nVidia (proprietary)","aplattner","REOPENED"," ---","need xbacklight support for nvidia cards","2014-12-31 18:33:40"
87919,"xorg","Driver/nVidia (proprietary)","aplattner","ASSIGNED"," ---","X segfaults after some time","2015-01-01 15:32:52"
89170,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Xorg crashes after adding display and moving KDE panel","2015-02-16 17:05:50"
89326,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","No Nvidia driver is working for Dell GeForce GT 555M","2015-02-26 18:59:34"
91925,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","xrandr is unable to change back to native resolution","2015-09-08 22:40:25"
93786,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Halt machine if have out of memory","2016-01-20 04:03:41"
93996,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Slackware 4.4.0 14.2 Beta 1 XWindows console problem on exit","2016-02-04 06:16:20"
94819,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Nearest neighbor scaling?","2016-05-22 16:55:47"
96757,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","X freezes randomly","2016-10-07 05:04:10"
98447,"xorg","Driver/nVidia (proprietary)","aplattner","ASSIGNED"," ---","Can't init or use the opengl or 3D","2016-12-02 18:05:11"
100009,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","[Feature Request][G-Sync] - Allow flipping on partially covered X Screen.","2017-02-28 16:24:38"
100534,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Mouse cursors have abnormally dark pixels around edges","2017-05-01 08:50:15"
101669,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","xorg server crashes when monitor with display port is turned off at sddm login screen","2017-07-03 03:47:15"
103362,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","X consume a lot of CPU during window resize","2017-10-20 16:43:59"
104010,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Coolbits are not set for GPUDevice","2017-12-01 08:10:59"
104510,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Unable to set ""Content Type"" bit for HDMI and DisplayPort","2018-01-16 22:01:11"
94577,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","Black screen with Nvidia Optimus (proprietary driver) since 1.18.1","2018-04-09 12:59:35"
102396,"xorg","Driver/nVidia (proprietary)","aplattner","NEEDINFO"," ---","Editing xorg.conf DefaultDepth and Depth to 30 makes the mouse buttons stop working","2019-04-09 00:25:06"
9734,"xorg","Driver/nVidia (proprietary)","aritger","NEW"," ---","Wrong behaviour when cable connected, but TV display disabled","2019-08-29 11:21:20"
