"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
33962,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add CT2N Extension","2014-09-04 08:00:57"
34551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Option ""Rotate fill effect with shape"" not available","2014-07-13 01:33:33"
34688,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Home and End sometimes toggle edit mode","2014-01-19 14:08:35"
34694,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task]: Improve usability of error messages","2013-11-25 15:52:10"
34695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Contribute concrete hints concerning problems with document instead of ""General Error""","2013-01-28 06:41:10"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
34750,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Impossible to click the crossreference (field of it is too small)","2013-06-01 09:20:16"
34759,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","media player pauses when press progressbar (rewind music)","2014-07-13 01:33:36"
34873,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","AutoFilter - Not showing count","2014-11-05 07:56:38"
34959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","functionality request: convert presentation to video","2014-12-09 21:31:23"
35019,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","charset autodetection for csv imports","2013-10-03 08:25:48"
35040,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Link to External Data functionality should be extended to CSV and RAW files","2015-01-03 17:38:42"
35078,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Support Excel 2003 XML with Unescaped '<' in attributes values","2013-12-29 10:04:01"
35154,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","export to PDF with notes : slides are printed twice","2013-03-06 03:14:09"
35227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Ability to have ""star"" or mark Impress transitions as ""favorite""","2014-07-13 01:33:34"
35287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request: smooth scroll","2014-12-11 07:36:58"
35296,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","feature request: defining Name to multiple selection in Calc","2014-09-07 20:05:31"
35302,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement request for Writer: in table cursor jump to last cell if press Ctrl-A, let it to stay where it currently is","2012-06-04 00:30:20"
35474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow footnotes to restart numbering at an arbitrary identifier (""End at"" field)","2014-01-27 00:09:11"
35567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not have a nice Linear Regression tool","2012-08-15 18:18:43"
35628,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Feature request: option to automatically paste the file name for an inserted image into it's description","2012-11-29 23:06:30"
37608,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Index of Tables cannot generate hyperlinks","2014-09-08 04:00:00"
39937,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Missing dc:language metadata element for default language","2014-02-23 21:59:16"
40494,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE tab event, new row at end of table doesn't respect protected tables/cells","2012-08-15 12:42:45"
34754,"LibreOffice","Libreoffice","michael.meeks","NEW"," ---","Undo of Ole object deletion only restores object, not also it's undo stack","2014-07-13 01:33:32"
35501,"LibreOffice","Spreadsheet","bubli","ASSIGNED"," ---","EDITING: Improve automatic filter data range definition","2013-05-16 13:10:10"
