"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
56394,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN - FILESAVE: very slow opening of .xlsx and freeze when saving","2015-01-06 23:01:17"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
61837,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: perf:Calc takes long time to load and save file about 50 MB in size.","2015-01-03 17:38:53"
61908,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Array Formulas Not Stored Correctly In XLSX Format (ods/xls work fine)","2014-11-19 22:37:22"
71897,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Format Cells (Numbers) for a whole column not retained in empty cells if saving as XLSX","2015-01-18 13:59:19"
87773,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Numbers not saved properly","2015-01-07 15:06:33"
41425,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: No Data Validation in Saved XLS","2014-06-24 06:45:34"
51524,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE .xls looses width information for collapsed grouped columns","2013-12-05 16:35:51"
59346,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: FILEOPEN: Certain conditional formatting is broken","2013-02-22 20:59:26"
64123,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Width & Parameter Value of Error Bars on XY chart not properly saved","2013-12-15 22:07:07"
64613,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: Grouped columns disappear after saving as .xlsx","2014-06-24 02:29:17"
64646,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","filesave crash on .xls .xlsx save when change track contains record to deleted sheets","2014-03-15 23:19:15"
65328,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILESAVE: after particular XLSX saving document structure is lost and it could not be opened in MSO","2014-11-19 10:27:22"
