"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74338,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Consider including JS port of LanguageTool in the future","2014-07-18 08:43:34"
80808,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Other: could not install 2 extensions","2014-07-27 03:12:55"
74306,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extension does not get installed","2014-09-02 19:46:52"
73143,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Java null pointer exception when loading SmartDiagram extension","2014-09-02 20:02:03"
84487,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extension update button","2014-09-30 04:50:21"
84723,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Solver: CannotActivateFactoryException crash","2014-10-11 05:55:42"
78667,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Extensionname: themes Personas","2014-10-25 14:05:24"
63063,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","TexMaths V 0.37: equations crated with LO 3.4.3 causes BASIC runtime error","2014-11-10 10:59:05"
84042,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","""Adding extension"" message overlaps other control","2014-11-14 08:42:19"
86829,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","Spell Checker does not work properly","2014-12-02 10:42:04"
78407,"LibreOffice","Extensions","libreoffice-bugs","NEEDINFO"," ---","mysql-connector-ooo.oxt version 1.0.2 locks up when executing single small table query","2015-01-03 17:39:24"
61950,"LibreOffice","Extensions","d.ostrovsky","ASSIGNED"," ---","Change Presentation Minimizer from bundled extensions to plain code","2013-10-24 04:15:31"
82506,"LibreOffice","Extensions","libreoffice-bugs","ASSIGNED"," ---","Custom extension for deploying templates does not work under Windows","2014-08-29 08:22:37"
45935,"LibreOffice","Extensions","l.lunak","ASSIGNED"," ---","libreoffice-kde: Oxygen dropdown menu has no border","2014-09-28 10:11:12"
60226,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Check for ALL EXTENSIONS update causes error message","2013-02-03 16:38:38"
66012,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension: outdated extension version listed on extension page of MRI - UNO Object Inspection Tool","2013-06-24 09:34:56"
66509,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: Extensions website - problems with the Donate column","2013-07-02 19:34:18"
63824,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension GetQuote 1.1: breaks cell formatting","2013-08-20 20:22:02"
61065,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extensionname: Gallery path -- feature request","2013-08-28 08:30:41"
70935,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Direct download and installation of extensions","2013-11-04 19:15:49"
70607,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","LibO uses 100% CPU and crashes when quit during extension update","2013-11-22 14:54:10"
58923,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Installation of incomplete downloaded .oxt possible","2013-12-12 11:07:14"
69153,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: LibreOffice Crashes if Extension Needs Java and Java is not Enabled","2014-02-03 13:43:26"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
48099,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","MediaWiki Export Fails to Login to a MediaWiki-powered site for MediaWiki export","2014-03-23 21:02:43"
60648,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Release information is very worrying","2014-05-07 11:06:56"
77255,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Make BundesGit for LibreOffice work on Windows","2014-05-23 12:13:21"
53901,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Create Extension which Enables Per Component Default Paths","2014-05-28 17:40:01"
81155,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Manager: Integrity Check mechanism should be implemented to avoid installing broken extensions","2014-07-12 04:55:13"
81143,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension ""Copy only visible cells"" 1.1: Cells selection box/cursor not show","2014-07-14 00:48:35"
50699,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Template Changer: Allow ability to change a document's associated template","2014-07-21 14:41:28"
70843,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: XFilePicker's setDisplayDirectory and setDefaultName do not work","2014-07-22 02:16:02"
46279,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Show restart message after extension installation or update menu automatically","2014-07-29 23:26:37"
70289,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension update progress bar does not work","2014-08-04 18:08:43"
59913,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Java spell checker extension makes Libre Office unusable in Ubuntu with java 7 64 bit","2014-08-09 18:04:49"
61383,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Add ShowNotes extension as default","2014-08-12 09:02:47"
40435,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension Anaphraseus: Uninstall not possible","2014-09-01 20:43:32"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
83999,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Hang / poor performance when reading table containing binary encoded data string using native mysql connector","2014-09-19 08:25:39"
46288,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Handle HTTP error 511 Network Authentication Required (standard secure proxy authentification/captive portal detection)","2014-10-24 03:18:21"
45077,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","External items in gallery extension have bad path","2014-10-24 03:18:23"
51951,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","PDF Import 1.0.5. : Some vectorial elements not imported correctly","2014-11-12 16:26:10"
47730,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Editing pdf in Draw corrupts text justification","2014-11-16 10:44:01"
80959,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Any extension installed in share\extensions won't work if it's folder name contains spaces","2014-11-18 13:09:12"
75273,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Other: Prevent users from installing known broken extensions in LO","2014-11-20 18:29:08"
75051,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension: LanguageTool 2.4 not working with stable LO release","2014-11-29 21:37:00"
86878,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Crash on Mac OS X after installing Grammalecte extension","2014-11-30 18:30:17"
44241,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","[GUI Installation] extension manager doesn't highlight an newly installed extension.","2014-12-28 09:24:09"
54922,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","PostgreSQL SDBC connector does not allow write access PostgreSQL version 8.3 and older","2015-01-03 17:41:01"
83995,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","CRASH - when attempting to open remote mysql table using native connector with connection timeout","2015-01-05 07:40:26"
45960,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Libreoffice-wiki-publisher: Translation of charts into wikitext is incorrect","2015-01-05 17:52:04"
64397,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Wiki Publisher: Unknown certificate message, when trying to add TDF wiki to ""Tools - Options - Internet - MediaWiki""","2015-01-24 11:45:53"
79700,"LibreOffice","Extensions","reisi007","NEW"," ---","[si-gui] installer cleanup batch script","2014-06-14 19:29:58"
81152,"LibreOffice","Extensions","gbpacheco","UNCONFIRMED"," ---","Extension ""Copy only visible cells"" 1.1: LibreOffice Runtime Error: Object Variable Not Set","2014-11-04 08:38:47"
80692,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","Extensionname: Zotero plugin inresponsive after Java update","2014-06-29 20:52:43"
73273,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","presenter console: slide transition jumpy (on dual screen display)","2014-07-28 12:29:04"
