"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33045,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","xrandr 2>&- hangs the terminal, xrandr 2>/dev/null doesn't","2011-10-09 10:59:40"
11906,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","X server does not start with nouveau driver","2007-08-08 17:18:56"
11919,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","XServer fails to open DRM","2007-08-10 13:24:35"
12807,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","X start, but keyboard and mouse don't work (and i must shutdown the pc)","2009-08-08 03:37:54"
14961,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","NV30: random dma queue hang","2009-11-19 13:42:46"
15753,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[Dualhead, randr12] the width of the fb does not change itself","2008-04-29 10:11:25"
16285,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","First display corrupted when second screen plugged at boot","2008-06-09 21:52:55"
23057,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Nouveau/DRM from unamed reposiory failing to build","2009-07-31 05:36:28"
23058,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Intersting info with the Nouveau driver","2011-02-08 08:59:24"
25527,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","The console doesn't work with Nouveau and KMS on a 9400M","2009-12-08 18:00:43"
26028,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Display corruption at startup","2011-03-07 11:21:45"
26755,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Corrupted webcam image with nouveau","2010-02-25 11:20:46"
26992,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Systemsettings crashes when I try to open desktop settings","2010-03-10 05:54:21"
27680,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Misaligned reg ... nVidia Corporation C67 [GeForce 7150M / nForce 630M] (rev a2)","2012-10-08 20:56:54"
28196,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","Nouveau only loads correct when starting X with nvidia first","2010-05-21 06:14:30"
31275,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","kernel BUG at drivers/gpu/drm/nouveau/nouveau_object.c:300!","2010-10-31 19:23:15"
32892,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","X server crashes on startup","2011-03-31 03:20:49"
39988,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","[NVA5] Created FIFOs do not work","2011-12-06 11:56:01"
40866,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","GeForce4 Ti 4400 (NV25) X Segfaults in nouveau_channel_alloc","2011-10-15 09:26:57"
43731,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","No support for DP on NVD9","2012-09-14 00:27:25"
47182,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","GeFroce 6150SE nForce 430: misaligned reg 0x0060081D","2013-08-25 03:41:46"
54512,"xorg","Driver/nouveau","nouveau","RESOLVED","NOTABUG","xrandr does not detect HDMI screen","2012-09-05 06:44:46"
