"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85927,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","bubble chart wizard is not working as expected","2014-11-11 19:28:32"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
45893,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","PRINTING: add feature to print charts","2014-08-29 21:30:48"
46539,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","sigmoid curve fitting in trend lines","2012-02-23 18:21:37"
48436,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data Label Placement needs absolute coordinates","2014-06-17 15:31:42"
51670,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add XYZ / Surface chart type","2014-08-29 02:05:36"
62595,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Make Edits to Charts Undoable -- Currently Chart Edits Are Not Undoable via Ctrl + Z","2014-01-17 00:43:53"
72809,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","The Data Labels in Chart should be possible to reposition (may be by mouse)","2014-12-15 11:06:28"
31683,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc: Unable to display axis tick intervals with arbitrary label data.","2014-10-24 13:13:09"
33398,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add another way to freeze columns and rows","2016-12-27 03:21:06"
38212,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Allow copy / paste ranges into Chart Data Table","2014-09-08 11:16:31"
39097,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: Add greyscale mode to chart colours / ability to convert coloured charts to greyscale","2014-03-24 17:03:25"
41930,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart data losing after copy paste and double clicking.","2013-01-26 17:56:45"
42191,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart UI functionality request: Add option to Chart wizard for treat cell content as text in column captions","2012-04-18 05:46:09"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
43699,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Extract, copy or export Chart data tables from Charts in Writer documents","2013-04-16 07:47:25"
48883,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatic axis scaling does not recognize Smooth Lines values exceeding auto-ranges","2013-04-15 14:46:25"
50934,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add pie of pie (bar of pie) chart type","2014-08-29 02:06:39"
51025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Too aggressive Date Recognition/Conversion in OLE object data table","2014-11-20 19:05:26"
51050,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Format part of a line","2012-06-17 20:12:13"
51289,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","UI: Add an easy way to add image as chart background","2012-12-28 10:49:45"
51578,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING Smothed curve option should be different for every data set in Chart","2013-05-24 01:49:44"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
